2021-2022 Boys Basketball Team Report for Overton
This report was generated on 11/28/22 at 11:47 am CST

Overton (9-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,@ Arapahoe,D1,6,17,3,W,66,43,,44,&nbsp;,,
12/03/21,Loomis,D1,22,4,1,L,35,77,,39,&nbsp;,,
12/10/21,Axtell,D1,10,13,3,L,47,60,,33,&nbsp;,,
12/11/21,@ Southern Valley,D1,8,15,3,W,65,33,,44,&nbsp;,,
12/14/21,Anselmo-Merna,D1,15,10,2,L,39,47,,36,&nbsp;,,
12/17/21,@ Pleasanton,D1,10,14,3,W,58,53,,44,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Ravenna Holiday Tournament,Ravenna,
12/27,Sandhills/Thedford,D2,11,11,2,L,31,49,,36,Ravenna Holiday Tournament,Ravenna,
12/28,Franklin,D2,4,17,4,W,59,41,,41,Ravenna Holiday Tournament,Ravenna,
01/07/22,@ Amherst,C2,22,4,1,L,48,72,,41,&nbsp;,,
01/08/22,@ Maxwell,C2,10,16,3,L,46,51,,35,&nbsp;,,
01/11/22,@ Brady,D2,7,16,3,W,70,30,,44,&nbsp;,,
01/14/22,North Platte St. Patrick's,D1,23,2,1,L,21,77,,39,&nbsp;,,
01/15/22,@ Bertrand,D1,12,13,3,W,41,37,,44,&nbsp;,,
01/18/22,Hi-Line,D1,7,14,3,W,78,38,,44,&nbsp;,,
01/21/22,Ansley-Litchfield,D1,17,8,2,L,56,61,,36,&nbsp;,,
01/25/22,@ Shelton,D2,19,7,2,L,67,75,,36,&nbsp;,,
01/28/22,@ Elm Creek,D1,13,10,2,L,42,51,,36,&nbsp;,,
01/29-02/05,Opponents:,,,,-,,,,,-,Fort Kearny Conference Tournament,TBD,
01/29,Hi-Line,D1,7,14,3,L,38,54,,33,Fort Kearny Conference Tournament,TBD,
02/01,Wilcox-Hildreth,D2,1,23,4,W,68,21,,41,Fort Kearny Conference Tournament,TBD,
02/08/22,Wilcox-Hildreth,D2,1,23,4,W,62,35,,41,&nbsp;,,
02/11/22,Sumner-Eddyville-Miller,D1,15,8,2,L,33,48,,36,&nbsp;,,
02/18/22,Gibbon,C1,12,11,2,L,49,62,,39,&nbsp;,,
02/21/22,Pleasanton,D1,10,14,3,L,54,68,,33,Subdistrict D1-8 Tournament,Litchfield,

TotalPoints:,
Win %:,39.130%
Average Points:,38.913
