2020-2021 Girls Basketball Team Report for Heartland
This report was generated on 08/11/21 at 12:09 pm CDT

Heartland (4-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/20,@ Wilber-Clatonia,C2,5,16,4,L,29,48,,32,&nbsp;,,
12/08/20,@ Sutton,C2,19,7,2,L,28,57,,38,&nbsp;,,
12/11/20,@ Exeter-Milligan,D2,23,4,1,L,22,33,,39,&nbsp;,,
12/12/20,Hampton,D2,9,12,3,W,36,33,,44,&nbsp;,,
12/15/20,@ Shelby-Rising City,C2,6,17,3,L,30,38,,35,&nbsp;,,
12/18/20,@ Thayer Central,C2,13,8,2,L,9,50,,38,&nbsp;,,
12/19/20,@ McCool Junction,D1,13,8,2,L,28,39,,36,&nbsp;,,
01/02/21,@ Centennial,C2,23,2,1,L,18,58,,41,&nbsp;,,
01/05/21,Palmer,D1,9,12,3,L,28,31,,33,&nbsp;,,
01/09/21,Cross County,C2,20,5,1,L,22,46,,41,&nbsp;,,
01/12/21,@ Superior,C2,11,10,2,L,31,48,,38,&nbsp;,,
01/14/21,Fillmore Central,C2,10,12,3,L,21,59,,35,&nbsp;,,
01/19/21,High Plains Community,D1,5,15,3,W,33,20,,44,&nbsp;,,
01/26/21,Nebraska Christian,D2,13,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/28/21,Friend,D2,0,21,4,W,32,17,,41,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,Southern Nebraska Conference,Centennial High School/TBD,
02/01,Fillmore Central,C2,10,12,3,L,23,63,,35,Southern Nebraska Conference,Centennial High School/TBD,
02/08/21,East Butler,D1,12,11,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/09/21,Deshler,D1,7,13,3,L,29,57,,33,&nbsp;,,
02/11/21,@ Osceola,D2,11,12,3,L,27,39,,33,&nbsp;,,
02/16/21,Deshler,D1,7,13,3,W,33,27,,44,Subdistrict D1-7 Tournament,Davenport,
02/17/21,@ BDS ,D1,18,7,2,L,32,58,,36,Subdistrict D1-7 Tournament,Davenport,

TotalPoints:,
Win %:,21.053%
Average Points:,37.684
