2019-2020 Boys Basketball Team Report for Osmond
This report was generated on 04/28/20 at 10:30 am CDT

Osmond (24-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/19,@ Randolph,D2,17,7,2,W,55,33,,47,&nbsp;,,
12/07/19,Hartington-Newcastle,D1,13,10,2,W,71,59,,47,&nbsp;,,
12/10/19,Boyd County,D1,10,13,3,W,60,29,,44,&nbsp;,,
12/13/19,Wynot,D2,7,17,3,W,50,28,,44,&nbsp;,,
12/14/19,@ Plainview,D1,6,17,3,W,75,38,,44,&nbsp;,,
12/17/19,Creighton,C2,14,10,2,W,56,38,,49,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Randolph Holiday,Randolph,
12/27,Plainview,D1,6,17,3,W,53,23,,44,Randolph Holiday,Randolph,
12/28,Randolph,D2,17,7,2,W,60,33,,47,Randolph Holiday,Randolph,
01/09-01/11,Opponents:,,,,-,,,,,-,Wausa Post Holiday Tournament,Wausa,
01/09,Niobrara/Verdigre,D1,14,11,2,W,70,25,,47,Wausa Post Holiday Tournament,Wausa,
01/11,Lutheran High Northeast,C2,13,10,2,W,62,52,,49,Wausa Post Holiday Tournament,Wausa,
01/14/20,@ Neligh-Oakdale,C2,4,19,4,W,68,36,,43,&nbsp;,,
01/21/20,Bloomfield,D2,12,11,2,W,66,24,,47,&nbsp;,,
01/23/20,@ Emerson-Hubbard,D2,5,17,4,W,85,27,,41,&nbsp;,,
01/24/20,@ Summerland,C2,2,20,4,W,60,10,,43,&nbsp;,,
01/28/20,Laurel-Concord-Coleridge,D1,23,5,1,W,55,46,,50,&nbsp;,,
01/30/20,@ Niobrara/Verdigre,D1,14,11,2,W,69,31,,47,&nbsp;,,
01/31-02/10,Opponents:,,,,-,,,,,-,Lewis and Clark Conference,TBD,
02/03,Emerson-Hubbard,D2,5,17,4,W,76,26,,41,Lewis and Clark Conference,TBD,
02/06,Allen,D1,14,6,2,W,50,40,,47,Lewis and Clark Conference,TBD,
02/08,Ponca,C2,23,4,1,L,44,58,,41,Lewis and Clark Conference,TBD,
02/13/20,@ Winside,D2,1,20,4,W,65,13,,41,&nbsp;,,
02/14/20,Wausa,D2,4,21,4,W,67,22,,41,&nbsp;,,
02/21/20,@ Elkhorn Valley,D1,14,9,2,W,67,54,,47,&nbsp;,,
02/25/20,Boyd County,D1,10,13,3,W,52,41,,44,Subdistrict D1-5 Tournament,Neligh-Oakdale Public School,
02/27/20,West Holt,D1,19,6,1,W,63,37,,50,Subdistrict D1-5 Tournament,Neligh-Oakdale Public School,
03/03/20,McCool Junction,D1,18,6,1,W,63,33,,50,District Final D1-4 Tournament,Central Community College-Columbus,

TotalPoints:,
Win %:,96.000%
Average Points:,45.400
