2022-2023 Volleyball Team Report for Minatare
This report was generated on 08/04/23 at 9:07 am CDT

Minatare (5-25)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/22,Potter-Dix,D2,23,9,2,L,0,3,,36,<font color="green">Triangular (host: Potter-Dix)</font>,,
08/25/22,Leyton,D2,20,13,2,L,0,2,,36,<font color="green">Triangular (host: Potter-Dix)</font>,,
08/26/22,Potter-Dix,D2,23,9,2,L,0,2,,36,&nbsp;,,
09/01/22,Hyannis,D2,7,26,4,L,1,2,,30,<font color="green">Triangular (host: Minatare)</font>,,
09/01/22,Creek Valley,D2,8,21,3,L,0,2,,33,<font color="green">Triangular (host: Minatare)</font>,,
09/02/22,@ Creek Valley,D2,8,21,3,L,0,3,,33,&nbsp;,,
09/08/22,Paxton,D2,22,7,1,L,0,2,,39,<font color="green">Triangular (host: Garden County)</font>,,
09/08/22,Garden County,D2,19,13,2,L,0,2,,36,<font color="green">Triangular (host: Garden County)</font>,,
09/09/22,@ Banner County,D2,0,24,4,W,3,0,,41,&nbsp;,,
09/13/22,Morrill,D1,13,16,3,L,0,2,,35,<font color="green">Triangular (host: Minatare)</font>,,
09/13/22,Sioux County,D2,14,11,2,L,0,2,,36,<font color="green">Triangular (host: Minatare)</font>,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,Hemingford Invite (1-Day Tournament, >4 Teams),Hemingford,
09/17,Morrill,D1,13,16,3,L,0,2,,35,Hemingford Invite,Hemingford,
09/17,Hemingford,C2,17,14,2,L,0,2,,39,Hemingford Invite,Hemingford,
09/22/22,South Platte,D1,16,17,3,L,1,2,,35,<font color="green">Triangular (host: Bayard)</font>,,
09/22/22,Bayard,C2,31,1,1,L,0,2,,42,<font color="green">Triangular (host: Bayard)</font>,,
09/23/22,Cody-Kilgore,D2,9,18,3,L,1,3,,33,&nbsp;,,
09/30/22,@ Hay Springs,D2,25,6,1,L,0,3,,39,&nbsp;,,
10/01-10/01,(To Be Determined),,,,-,,,,,-,Morrill Invite (1-Day Tournament, >4 Teams),Morrill,
10/01,Morrill,D1,13,16,3,L,0,2,,35,Morrill Invite,Morrill,
10/01,Sioux County,D2,14,11,2,L,0,2,,36,Morrill Invite,Morrill,
10/01,Guernsey-Sunrise WY,D1,4,15,4,W,2,0,,43,Morrill Invite,Morrill,
10/07/22,South Platte,D1,16,17,3,L,0,3,,35,&nbsp;,,
10/14/22,Crawford,D2,4,25,4,W,3,0,,41,&nbsp;,,
10/15-10/15,(To Be Determined),,,,-,,,,,-,Minuteman Activities Conference (1-Day Tournament, >4 Teams),Bridgeport,
10/15,Potter-Dix,D2,23,9,2,L,0,2,,36,Minuteman Activities Conference,Bridgeport,
10/15,Creek Valley,D2,8,21,3,L,0,2,,33,Minuteman Activities Conference,Bridgeport,
10/15,Banner County,D2,0,24,4,W,2,0,,41,Minuteman Activities Conference,Bridgeport,
10/20/22,Hemingford,C2,17,14,2,L,0,2,,39,<font color="green">Triangular (host: Minatare)</font>,,
10/20/22,Kimball,D1,4,23,4,L,1,2,,32,<font color="green">Triangular (host: Minatare)</font>,,
10/21/22,@ Sioux County,D2,14,11,2,L,1,3,,36,&nbsp;,,
10/24/22,@ Potter-Dix,D2,23,9,2,L,0,3,,36,Subdistrict D2-11 Tournament,Potter-Dix JR/SR High School,
10/24/22,Banner County,D2,0,24,4,W,3,1,,41,Subdistrict D2-11 Tournament,Potter-Dix JR/SR High School,

TotalPoints:,
Win %:,16.667%
Average Points:,36.600
