2017-2018 Boys Basketball Team Report for Walthill
This report was generated on 03/05/18 at 11:38 am CST

Walthill (13-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,@ Santee,D2,7,15,3,W,96,32,,44,&nbsp;,,
12/01/17,Winnebago,C1,20,6,1,L,70,81,,42,&nbsp;,,
12/08/17,@ Whiting IA,D2,2,17,4,W,75,19,,41,&nbsp;,,
12/12/17,Emerson-Hubbard,D2,1,22,4,W,73,50,,41,&nbsp;,,
12/15/17,@ Hartington-Newcastle,C2,9,15,3,W,50,41,,46,&nbsp;,,
12/16/17,Freeman Academy/Marion SD,D1,9,12,3,W,83,52,,44,&nbsp;,,
01/02/18,Winside,D2,15,9,2,W,60,49,,47,&nbsp;,,
01/04/18,@ Cedar Bluffs,D1,4,19,4,W,88,25,,41,&nbsp;,,
01/06/18,McCool Junction,D1,14,9,2,W,66,58,,47,&nbsp;,,
01/09/18,@ Oakland-Craig,C2,16,10,2,L,60,67,,38,&nbsp;,,
01/12/18,St. Edward,D2,2,19,4,W,72,22,,41,&nbsp;,,
01/16/18,Lutheran High Northeast,C2,18,5,1,L,43,69,,41,&nbsp;,,
01/19/18,@ Homer,C2,6,17,3,W,83,69,,46,&nbsp;,,
01/22/18,@ Allen,D2,7,12,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/26-02/05,Opponents:,,,,-,,,,,-,Lewis & Clark Conference,TBA,
01/29,Hartington-Newcastle,C2,9,15,3,W,64,47,,46,Lewis & Clark Conference,TBA,
02/01,Randolph,D1,16,7,2,L,67,77,(OT),36,Lewis & Clark Conference,TBA,
02/06/18,@ Omaha Nation,C2,18,8,2,L,57,64,,38,&nbsp;,,
02/08/18,Wynot,D2,15,8,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/16/18,@ Nebraska Lutheran,D1,16,6,2,L,44,71,,36,&nbsp;,,
02/20/18,Clarkson/Leigh,D1,4,18,4,W,58,50,,41,Subdistrict D1-4 Tournament,Wisner-Pilger,
02/22/18,Pender,D1,10,15,3,W,53,36,,44,Subdistrict D1-4 Tournament,Wisner-Pilger,
02/27/18,Lourdes Central Catholic,D1,18,8,2,L,54,65,,36,District Final D1-2 Tournament,Elkhorn South High School,

TotalPoints:,
Win %:,65.000%
Average Points:,41.800
