2022-2023 Volleyball Team Report for Cambridge
This report was generated on 08/04/23 at 9:06 am CDT

Cambridge (29-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/22,@ Wallace,D2,27,6,1,W,3,0,,50,&nbsp;,,
08/27-08/27,(To Be Determined),,,,-,,,,,-,Cambridge Tournament (1-Day Tournament, >4 Teams),Cambridge,
08/27,Wauneta-Palisade,D2,10,17,3,W,2,0,,44,Cambridge Tournament,Cambridge,
08/27,Southwest,C2,27,6,1,W,2,0,,52,Cambridge Tournament,Cambridge,
08/27,Red Cloud,D1,10,18,3,W,2,0,,44,Cambridge Tournament,Cambridge,
09/01/22,Alma,D1,20,10,2,W,2,0,,47,<font color="green">Triangular (host: Bertrand)</font>,,
09/01/22,Bertrand,D2,8,18,3,W,2,0,,44,<font color="green">Triangular (host: Bertrand)</font>,,
09/06/22,Dundy County Stratton,D2,0,28,4,W,2,0,,41,<font color="green">Triangular (host: Dundy County Stratton)</font>,,
09/06/22,North Platte St. Patrick's,C2,13,18,3,W,2,0,,46,<font color="green">Triangular (host: Dundy County Stratton)</font>,,
09/08/22,Overton,D2,28,4,1,L,1,3,,39,&nbsp;,,
09/13/22,Loomis,D1,16,13,2,W,3,0,,47,&nbsp;,,
09/16/22,Southern Valley,C2,13,16,3,W,3,0,,46,&nbsp;,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,McCook Invitational (1-Day Tournament, >4 Teams),McCook,
09/17,Southwest,C2,27,6,1,W,2,0,,52,McCook Invitational,McCook,
09/17,Chase County,C1,16,16,2,W,2,0,,50,McCook Invitational,McCook,
09/17,Oberlin-Decatur Community KS,D1,9,25,3,W,2,0,,44,McCook Invitational,McCook,
09/23/22,Arapahoe,D1,11,14,3,W,3,0,,44,&nbsp;,,
09/27/22,McCook,B,8,21,3,W,2,0,,48,<font color="green">Triangular (host: Cambridge)</font>,,
09/27/22,Cozad,C1,9,24,3,W,2,0,,47,<font color="green">Triangular (host: Cambridge)</font>,,
09/29/22,Axtell,D1,23,9,2,W,2,0,,47,<font color="green">Triangular (host: Cambridge)</font>,,
09/29/22,Hoxie KS,C2,27,10,2,W,2,0,,49,<font color="green">Triangular (host: Cambridge)</font>,,
10/01/22,Dundy County Stratton,D2,0,28,4,W,2,0,,41,<font color="green">Triangular (host: Dundy County Stratton)</font>,,
10/01/22,Maywood-Hayes Center,D1,25,2,1,W,2,0,,50,<font color="green">Triangular (host: Dundy County Stratton)</font>,,
10/04/22,Maxwell,D1,6,25,4,W,2,0,,41,<font color="green">Triangular (host: Cambridge)</font>,,
10/04/22,South Loup (Callaway/Arnold),C2,21,8,2,W,2,0,,49,<font color="green">Triangular (host: Cambridge)</font>,,
10/11/22,Southwest,C2,27,6,1,W,2,0,,52,<font color="green">Triangular (host: Southwest)</font>,,
10/11/22,Hitchcock County,D2,9,22,3,W,2,0,,44,<font color="green">Triangular (host: Southwest)</font>,,
10/13-10/18,(To Be Determined),,,,-,,,,,-,RPAC (2/3-Day Tournament),TBD/TBD,
10/13,Arapahoe,D1,11,14,3,W,3,0,,44,RPAC,TBD/TBD,
10/17,Southwest,C2,27,6,1,L,2,3,,41,RPAC,TBD/TBD,
10/18,Wallace,D2,27,6,1,W,3,0,,50,RPAC,TBD/TBD,
10/24/22,Hi-Line,D1,9,19,3,W,3,0,,44,Subdistrict D1-11 Tournament,Cambridge Public Schools,
10/25/22,Maywood-Hayes Center,D1,25,2,1,W,3,1,,50,Subdistrict D1-11 Tournament,Cambridge Public Schools,
10/29/22,Bancroft-Rosalie,D1,17,18,3,W,3,0,,44,District Final D1-2 Tournament,Grand Island Central Catholic,

TotalPoints:,
Win %:,93.548%
Average Points:,46.161
