2016-2017 Girls Basketball Team Report for Elm Creek
This report was generated on 02/26/17 at 3:53 pm CST

Elm Creek (23-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/16,@ Shelton,D1,2,19,4,W,73,14,,41,&nbsp;,,
12/02/16,Southern Valley,C2,14,10,2,W,59,52,(OT),49,&nbsp;,,
12/06/16,Alma,D1,10,14,3,W,63,44,,44,&nbsp;,,
12/09/16,@ Sumner-Eddyville-Miller,D2,3,16,4,W,52,35,,41,&nbsp;,,
12/10/16,Ansley-Litchfield,D1,12,7,2,W,62,51,,47,&nbsp;,,
12/16/16,Kearney Catholic,C1,27,0,1,L,26,58,,42,&nbsp;,,
12/17/16,@ Eustis-Farnam,D2,9,13,3,W,67,29,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Elm Creek Holiday Tourney,Elm Creek High School,
12/29,Gibbon,C1,6,16,3,W,62,39,,47,Elm Creek Holiday Tourney,Elm Creek High School,
12/30,Doniphan-Trumbull,C2,8,14,3,W,54,29,,46,Elm Creek Holiday Tourney,Elm Creek High School,
01/06/17,@ Loomis,D2,12,10,2,W,71,53,,47,&nbsp;,,
01/07/17,Wilcox-Hildreth,D2,5,17,4,W,70,29,,41,&nbsp;,,
01/12/17,Axtell,D2,19,5,1,W,54,46,,50,&nbsp;,,
01/14/17,@ Kenesaw,D1,6,16,3,W,52,10,,44,&nbsp;,,
01/20/17,@ Pleasanton,D1,13,8,2,W,52,45,,47,&nbsp;,,
01/21/17,Franklin,D1,10,10,2,W,51,35,,47,&nbsp;,,
01/24/17,Ravenna,C2,21,4,1,L,37,61,,41,&nbsp;,,
01/27/17,@ Overton,D1,10,14,3,W,55,37,,44,&nbsp;,,
01/28-02/04,Opponents:,,,,-,,,,,-,Fort Kearny Conference,Kearney,
01/30,Amherst,C2,9,14,3,W,56,34,,46,Fort Kearny Conference,Kearney,
02/02,Pleasanton,D1,13,8,2,W,54,47,,47,Fort Kearny Conference,Kearney,
02/04,Axtell,D2,19,5,1,W,61,56,,50,Fort Kearny Conference,Kearney,
02/07/17,Elwood,D2,7,14,3,W,57,26,,44,&nbsp;,,
02/09/17,@ Amherst,C2,9,14,3,W,61,40,,46,&nbsp;,,
02/14/17,Overton,D1,10,14,3,W,79,75,(3OT),44,Subdistrict D1-10 Tournament,Holdrege High School,
02/16/17,Alma,D1,10,14,3,W,60,52,,44,Subdistrict D1-10 Tournament,Holdrege High School,
02/25/17,Burwell,D1,16,10,2,W,50,39,,47,District Final D1-5 Tournament,Grand Island Central Catholic,

TotalPoints:,
Win %:,92.000%
Average Points:,45.200
