2018-2019 Volleyball Team Report for Norfolk
This report was generated on 11/04/18 at 11:32 am CST

Norfolk (17-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/23/18,@ Lincoln Southwest,A,19,16,2,L,0,3,,36,&nbsp;,,
08/25-08/25,(To Be Determined),,,,-,,,,,-,Norfolk High Tourney (1-Day Tournament, >4 Teams),Norfolk High School ,
08/25,South Sioux City,B,7,25,4,W,2,0,,41,Norfolk High Tourney,Norfolk High School ,
08/25,Hastings,B,25,7,1,L,0,2,,39,Norfolk High Tourney,Norfolk High School ,
08/25,Kearney,A,22,14,2,W,2,0,,47,Norfolk High Tourney,Norfolk High School ,
08/25,Yankton SD,B,4,23,4,W,2,0,,41,Norfolk High Tourney,Norfolk High School ,
08/28/18,Grand Island,A,6,21,4,W,3,0,,41,&nbsp;,,
09/04/18,@ Lincoln Southeast,A,20,14,2,L,1,3,,36,&nbsp;,,
09/11/18,Lincoln North Star,A,7,22,4,W,3,0,,41,&nbsp;,,
09/14-09/15,(To Be Determined),,,,-,,,,,-,LPS Classic (2/3-Day Tournament),Lincoln Southeast/Lincoln Southwest,
09/14,Omaha Marian,A,26,11,2,L,0,2,,36,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/14,Lincoln Northeast,A,7,28,4,L,1,2,,30,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/14,Papillion-LaVista,A,25,13,2,L,0,2,,36,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/15,North Platte,B,16,22,3,L,0,2,,33,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/15,Lincoln East,A,17,15,2,L,0,2,,36,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/15,Lincoln North Star,A,7,22,4,W,2,1,,41,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/18/18,@ Lincoln Northeast,A,7,28,4,W,3,1,,41,&nbsp;,,
09/20/18,Lincoln Pius X,A,34,2,1,L,0,3,,39,&nbsp;,,
09/25/18,Fremont,A,14,20,3,W,3,1,,44,&nbsp;,,
09/28-09/29,(To Be Determined),,,,-,,,,,-,Lincoln Northeast Invite (2/3-Day Tournament),Lincoln Northeast,
09/28,Omaha Marian,A,26,11,2,L,0,2,,36,Lincoln Northeast Invite,Lincoln Northeast,
09/28,North Platte,B,16,22,3,W,2,0,,44,Lincoln Northeast Invite,Lincoln Northeast,
09/28,Waverly,B,26,7,1,L,0,2,,39,Lincoln Northeast Invite,Lincoln Northeast,
09/29,Lincoln Northeast,A,7,28,4,W,2,1,,41,Lincoln Northeast Invite,Lincoln Northeast,
09/29,North Platte,B,16,22,3,L,0,2,,33,Lincoln Northeast Invite,Lincoln Northeast,
09/29,Omaha Westside,A,7,29,4,W,2,1,,41,Lincoln Northeast Invite,Lincoln Northeast,
10/02/18,@ Kearney,A,22,14,2,L,1,3,,36,&nbsp;,,
10/06-10/06,(To Be Determined),,,,-,,,,,-,Lincoln High Invite (1-Day Tournament, >4 Teams),Lincoln High School,
10/06,Millard South,A,25,13,2,L,0,2,,36,Lincoln High Invite,Lincoln High School,
10/06,Lincoln High,A,12,23,3,W,2,1,,44,Lincoln High Invite,Lincoln High School,
10/06,Omaha Westside,A,7,29,4,W,2,0,,41,Lincoln High Invite,Lincoln High School,
10/06,Bellevue East,A,10,24,3,W,2,1,,44,Lincoln High Invite,Lincoln High School,
10/09/18,Lincoln High,A,12,23,3,W,3,0,,44,&nbsp;,,
10/11/18,Columbus,B,15,17,3,L,1,3,,33,&nbsp;,,
10/15/18,@ Lincoln East,A,17,15,2,L,1,3,,36,&nbsp;,,
10/22-10/25,(To Be Determined),,,,-,,,,,-,Heartland Athletic Conference  (2/3-Day Tournament),Lincoln Southeast/TBD,
10/22,Grand Island,A,6,21,4,W,3,0,,41,Heartland Athletic Conference ,Lincoln Southeast/TBD,
10/23,Kearney,A,22,14,2,L,1,3,,36,Heartland Athletic Conference ,Lincoln Southeast/TBD,
10/23,Fremont,A,14,20,3,W,3,0,,44,Heartland Athletic Conference ,Lincoln Southeast/TBD,
10/25,Lincoln East,A,17,15,2,L,1,3,,36,Heartland Athletic Conference ,Lincoln Southeast/TBD,
10/31/18,Lincoln East,A,17,15,2,L,1,3,,36,District A-2 Tournament,Lincoln Pius X,

TotalPoints:,
Win %:,47.222%
Average Points:,38.861
