2022-2023 Wrestling Team Report for Burwell
This report was generated on 03/06/24 at 2:17 pm CST

Burwell (12-2)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,West Holt,C,<font color="green">Quadrangular (host: Ainsworth)</font>,,
12/01/22,Ainsworth,D,<font color="green">Quadrangular (host: Ainsworth)</font>,,
12/01/22,North Central,D,<font color="green">Quadrangular (host: Ainsworth)</font>,,
12/02,(To Be Determined),,Ravenna Invitational (1-Day Tourney),Ravenna,
12/09,(To Be Determined),,Twin Loup Invite (1-Day Tourney),Sargent,
12/13,(To Be Determined),,Axtell Invite (1-Day Tourney),Axtell,
12/16-12/16,(To Be Determined),,Burwell Duals (Dual Tournament),Burwell,
12/16,Centura,C,Burwell Duals,Burwell,
12/16,Hi-Line,D,Burwell Duals,Burwell,
12/16,Hitchcock County,D,Burwell Duals,Burwell,
12/16,South Loup (Callaway/Arnold),D,Burwell Duals,Burwell,
12/16,Southern Valley,D,Burwell Duals,Burwell,
12/17-12/17,(To Be Determined),,Kearney Catholic Invite (Dual Tournament),Kearney Catholic,
12/17,Kearney Catholic,C,Kearney Catholic Invite,Kearney Catholic,
12/17,Cross County/Osceola,C,Kearney Catholic Invite,Kearney Catholic,
12/17,Red Cloud/Blue Hill,C,Kearney Catholic Invite,Kearney Catholic,
12/17,Wilber-Clatonia,C,Kearney Catholic Invite,Kearney Catholic,
12/17,Adams Central,B,Kearney Catholic Invite,Kearney Catholic,
01/05/23,Grand Island Central Catholic,C,&nbsp;,,
01/06,(To Be Determined),,Burwell Invite (1-Day Tourney),Burwell,
01/13,(To Be Determined),,West Holt Invite (1-Day Tourney),West Holt Public Schools,
01/20/23,Fullerton,D,<font color="green">Quadrangular (host: Burwell)</font>,,
01/20/23,Central Valley,D,<font color="green">Quadrangular (host: Burwell)</font>,,
01/20/23,Riverside,D,<font color="green">Quadrangular (host: Burwell)</font>,,
01/27,(To Be Determined),,Ord Invite (1-Day Tourney),Ord,
02/03-02/03,(To Be Determined),,Arcadia-Loup City Invite (Dual Tournament),Loup City,

TotalPoints:,
Win %:,85.714%
Average Points:,44.500
