2018-2019 Volleyball Team Report for Winside
This report was generated on 11/04/18 at 12:04 pm CST

Winside (15-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/23/18,Plainview,D1,14,14,2,L,2,3,,38,&nbsp;,,
08/25,(To Be Determined),,,,-,,,,,-,Randolph Quad (4-Team Round Robin),Randolph,
08/25,Howells-Dodge,D1,16,15,2,L,0,2,,38,Randolph Quad,Randolph,
08/25,Randolph,D1,12,17,3,L,0,2,,35,Randolph Quad,Randolph,
08/25,Hartington-Newcastle,D1,24,6,1,L,0,2,,41,Randolph Quad,Randolph,
08/30/18,Elkhorn Valley,D1,18,11,2,L,0,2,,38,<font color="green">Triangular (host: Elkhorn Valley)</font>,,
08/30/18,Wausa,D1,12,18,3,W,2,0,,46,<font color="green">Triangular (host: Elkhorn Valley)</font>,,
09/04/18,@ Wynot,D2,23,4,1,L,0,3,,39,&nbsp;,,
09/11/18,Homer,C2,13,20,3,L,1,2,,36,<font color="green">Triangular (host: Homer)</font>,,
09/11/18,Osmond,D1,6,20,4,W,2,1,,43,<font color="green">Triangular (host: Homer)</font>,,
09/13/18,Bloomfield,D2,3,26,4,W,3,0,,41,&nbsp;,,
09/18/18,Wausa,D1,12,18,3,W,3,0,,46,&nbsp;,,
09/20/18,Walthill,D1,5,20,4,W,2,0,,43,<font color="green">Triangular (host: Walthill)</font>,,
09/20/18,Santee,D2,4,21,4,W,2,0,,41,<font color="green">Triangular (host: Walthill)</font>,,
09/24/18,Pender,D1,7,23,4,W,3,2,,43,&nbsp;,,
10/02/18,@ Niobrara/Verdigre,D1,4,21,4,W,3,0,,43,&nbsp;,,
10/06/18,Bloomfield,D2,3,26,4,W,2,0,,41,<font color="green">Triangular (host: Winside)</font>,,
10/06/18,Randolph,D1,12,17,3,L,0,2,,35,<font color="green">Triangular (host: Winside)</font>,,
10/13-10/13,(To Be Determined),,,,-,,,,,-,Hartington/Newcastle Invite (1-Day Tournament, >4 Teams),Hartington,
10/13,Emerson-Hubbard,D2,3,26,4,W,2,0,,41,Hartington/Newcastle Invite,Hartington,
10/13,Wausa,D1,12,18,3,L,1,2,,35,Hartington/Newcastle Invite,Hartington,
10/16/18,Emerson-Hubbard,D2,3,26,4,W,2,0,,41,<font color="green">Triangular (host: Hartington-Newcastle)</font>,,
10/16/18,Hartington-Newcastle,D1,24,6,1,L,0,2,,41,<font color="green">Triangular (host: Hartington-Newcastle)</font>,,
10/20-10/23,(To Be Determined),,,,-,,,,,-,Lewis & Clark Conference (2/3-Day Tournament),TBA/TBA,
10/20,Homer,C2,13,20,3,L,0,2,,36,Lewis & Clark Conference,TBA/TBA,
10/20,Bloomfield,D2,3,26,4,W,2,0,,41,Lewis & Clark Conference,TBA/TBA,
10/22,Wakefield-Allen,C1,13,17,3,W,2,0,,48,Lewis & Clark Conference,TBA/TBA,
10/22,Wausa,D1,12,18,3,W,2,0,,46,Lewis & Clark Conference,TBA/TBA,
10/26/18,@ Humphrey/Lindsay Holy Family,D1,27,4,1,L,0,3,,41,&nbsp;,,
10/29/18,Emerson-Hubbard,D2,3,26,4,W,3,0,,41,Subdistrict D2-4 Tournament,Ponca High School,
10/30/18,Wynot,D2,23,4,1,L,0,3,,39,Subdistrict D2-4 Tournament,Ponca High School,

TotalPoints:,
Win %:,53.571%
Average Points:,40.607
