2018-2019 Baseball Team Report for Crete
This report was generated on 05/07/19 at 2:44 pm CDT

Crete (6-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/21/19,@ Branched Oak,B,8,12,3,W,14,13,,44,&nbsp;,,
03/22/19,@ Plattsmouth,B,8,12,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/25/19,Platte Valley,B,9,8,2,W,13,9,,47,&nbsp;,,
03/26/19,Lincoln High,A,4,20,4,L,6,11,,32,&nbsp;,,
03/28/19,Wayne,B,9,7,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/01/19,@ Wahoo/Bishop Neumann/Lincoln Lutheran,B,13,5,2,L,2,4,,36,&nbsp;,,
04/02/19,@ Beatrice,B,6,11,3,L,0,1,,33,&nbsp;,,
04/04/19,Auburn,B,6,12,3,W,8,2,,44,&nbsp;,,
04/06/19,@ Bennington,B,15,5,1,L,1,6,,39,&nbsp;,,
04/08/19,Waverly,B,19,5,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/08/19,@ Falls City,B,3,11,4,W,5,4,,41,&nbsp;,,
04/09/19,Central City/Fullerton,B,8,12,3,W,10,7,,44,&nbsp;,,
04/11/19,@ Thurston-Cuming County,B,6,8,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/15/19,Seward,B,14,6,2,L,3,13,,36,&nbsp;,,
04/18/19,@ Blair,B,6,9,3,L,3,21,,33,&nbsp;,,
04/22/19,@ Norris,B,17,9,2,L,3,11,,36,&nbsp;,,
04/23/19,Nebraska City,B,10,8,2,L,1,4,,36,&nbsp;,,
04/25/19,Platteview,B,13,10,2,L,7,12,,36,&nbsp;,,
04/29/19,@ Mount Michael Benedictine,B,12,8,2,W,8,6,,47,&nbsp;,,
04/30/19,Hastings,B,18,6,1,L,6,17,,39,&nbsp;,,
05/03/19,Central City/Fullerton,B,8,12,3,L,9,12,,33,District B-4 Tournament,,

TotalPoints:,
Win %:,35.294%
Average Points:,38.588
