2022-2023 Girls Basketball Team Report for Omaha Roncalli Catholic
This report was generated on 11/16/23 at 12:11 pm CST

Omaha Roncalli Catholic (7-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/22,@ Omaha Concordia,C1,5,19,4,W,57,38,,41,&nbsp;,,
12/03/22,@ West Point-Beemer,C1,11,12,3,L,28,40,,33,&nbsp;,,
12/06/22,Archbishop Bergan,C2,14,9,2,L,34,48,,36,&nbsp;,,
12/10/22,Elkhorn,B,7,16,3,L,38,46,,35,&nbsp;,,
12/17/22,@ Cedar Catholic,D1,20,6,1,L,36,46,,39,&nbsp;,,
12/19/22,@ Omaha Brownell Talbot,C2,11,14,3,W,46,39,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Ashland-Greenwood Holiday Tournament,Ashland-Greenwood HS,
12/29,Archbishop Bergan,C2,14,9,2,L,24,47,,36,Ashland-Greenwood Holiday Tournament,Ashland-Greenwood HS,
12/30,Plattsmouth,B,8,16,3,W,63,47,,46,Ashland-Greenwood Holiday Tournament,Ashland-Greenwood HS,
01/03/23,Platteview,C1,13,11,2,L,31,42,,36,&nbsp;,,
01/06/23,@ Omaha Skutt Catholic,B,23,0,1,L,13,71,,41,&nbsp;,,
01/17-01/21,Opponents:,,,,-,,,,,-,River Cities Conference,home sites/Highest seed,
01/17,Omaha Gross Catholic,C1,6,17,3,L,36,53,,33,River Cities Conference,home sites/Highest seed,
01/20,Omaha Mercy,B,9,13,3,L,25,50,,35,River Cities Conference,home sites/Highest seed,
01/24/23,@ Omaha Duchesne Academy,B,16,9,2,L,17,47,,38,&nbsp;,,
01/27/23,@ Omaha Gross Catholic,C1,6,17,3,L,29,34,,33,&nbsp;,,
01/31/23,Blair,B,14,10,2,W,39,35,,49,&nbsp;,,
02/02/23,Omaha Mercy,B,9,13,3,W,47,35,,46,&nbsp;,,
02/04/23,@ South Sioux City,B,13,12,2,L,40,46,,38,&nbsp;,,
02/07/23,@ Bennington,B,15,10,2,L,33,60,,38,&nbsp;,,
02/09/23,Bishop Neumann,C1,11,13,3,L,26,55,,33,&nbsp;,,
02/10/23,Ralston,B,1,22,4,W,53,9,,43,&nbsp;,,
02/14/23,Fort Calhoun,C1,9,14,3,W,48,38,,44,Subdistrict C1-3 Tournament,DC West High School,
02/17/23,@ Douglas County West,C1,15,11,2,L,47,52,,36,Subdistrict C1-3 Tournament,DC West High School,

TotalPoints:,
Win %:,31.818%
Average Points:,38.773
