2005-2006 Volleyball Team Report for Broken Bow
This report was generated on 06/13/13 at 3:26 am CDT

Broken Bow (15-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/05,Gothenburg,C1,1,24,4,W,3,0,,40,&nbsp;,,
09/03/05,McCook,B,17,15,2,W,2,0,,47,&nbsp;,,
09/03/05,@ Holdrege,B,9,15,3,W,2,1,,47,&nbsp;,,
09/03/05,St. Paul,C1,16,10,2,L,0,2,,33,&nbsp;,,
09/03-09/03,(To Be Determined),,,,-,,,,,-,Lexington Invite,Lexington,
09/08/05,North Platte St. Patrick's,C2,15,11,2,L,1,2,,33,<font color="green">Triangular (host: Cozad)</font>,,
09/08/05,Cozad,C1,8,19,3,W,2,1,,40,<font color="green">Triangular (host: Cozad)</font>,,
09/10/05,Ogallala,B,23,9,2,L,0,2,,40,&nbsp;,,
09/10/05,Gothenburg,C1,1,24,4,W,2,0,,40,&nbsp;,,
09/10/05,Ainsworth,C1,3,20,4,W,2,0,,40,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,SWC,Ogallala,
09/15/05,@ Lexington,B,8,21,3,W,3,1,,42,&nbsp;,,
09/20/05,Ravenna,C2,22,3,1,L,0,3,,38,&nbsp;,,
09/24/05,Ord,C1,18,8,2,L,1,2,,38,&nbsp;,,
09/24/05,@ Loup City,C2,0,23,4,W,2,0,,40,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Burwell Invite,Burwell,
09/29/05,@ Holdrege,B,9,15,3,L,1,3,,35,&nbsp;,,
10/06/05,Ogallala,B,23,9,2,L,0,2,,40,<font color="green">Triangular (host: Ogallala)</font>,,
10/06/05,Minden,C1,19,9,2,L,0,2,,38,<font color="green">Triangular (host: Ogallala)</font>,,
10/11/05,Ainsworth,C1,3,20,4,W,3,2,,40,&nbsp;,,
10/13/05,@ O'Neill,C1,8,13,3,W,3,2,,45,&nbsp;,,
10/20/05,Gothenburg,C1,1,24,4,W,2,1,,40,&nbsp;,,
10/20/05,Valentine,C1,13,16,3,W,2,1,,45,&nbsp;,,
10/20/05,Burwell,C2,5,18,4,W,2,1,,40,&nbsp;,,
10/20-10/20,(To Be Determined),,,,-,,,,,-,Broken Bow Tournament,Broken Bow,
10/25/05,Hershey,C1,14,9,2,W,2,1,,45,<font color="green">Triangular (host: Broken Bow)</font>,,
10/25/05,Kearney Catholic,C1,19,6,1,L,0,2,,38,<font color="green">Triangular (host: Broken Bow)</font>,,
10/31/05,Gothenburg,C1,1,24,4,W,3,0,,40,&nbsp;,,
11/01/05,@ Hershey,C1,14,9,2,L,0,3,,33,&nbsp;,,

TotalPoints:,
Win %:,60.000%
Average Points:,39.880
