2022-2023 Girls Basketball Team Report for Millard South
This report was generated on 11/16/23 at 12:11 pm CST

Millard South (24-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/03,Opponents:,,,,-,,,,,-,Early Season Tourney,Millard South /Marian,
12/01,Lincoln North Star,A,17,7,2,W,73,37,,49,Early Season Tourney,Millard South /Marian,
12/03,Kearney,A,15,11,2,W,74,41,,49,Early Season Tourney,Millard South /Marian,
12/06/22,Omaha Westview,A,10,13,3,W,68,26,,46,&nbsp;,,
12/10/22,@ Papillion-LaVista South,A,10,13,3,W,55,38,,46,&nbsp;,,
12/13/22,Omaha Westside,A,7,16,3,W,74,46,,46,&nbsp;,,
12/15/22,@ Elkhorn North,B,22,1,1,L,63,65,(OT),39,&nbsp;,,
12/17/22,@ Omaha Central,A,16,10,2,W,77,71,,49,&nbsp;,,
12/20-01/02,Opponents:,,,,-,,,,,-,Metro Conference Tournament,Creighton Prep/Bellevue West ,
12/29,Omaha Westview,A,10,13,3,W,69,20,,46,Metro Conference Tournament,Creighton Prep/Bellevue West ,
12/30,Gretna,A,11,12,3,W,69,49,,46,Metro Conference Tournament,Creighton Prep/Bellevue West ,
12/31,Bellevue East,A,21,4,1,W,84,67,,52,Metro Conference Tournament,Creighton Prep/Bellevue West ,
01/02,Bellevue West,A,21,5,1,L,53,55,,41,Metro Conference Tournament,Creighton Prep/Bellevue West ,
01/05/23,@ Papillion-LaVista,A,11,12,3,W,80,64,,46,&nbsp;,,
01/07/23,Olathe North KS,A,12,8,2,W,70,34,,49,Site: Kearney Arena,Kearney Arena,
01/12/23,Bellevue West,A,21,5,1,W,93,91,,52,&nbsp;,,
01/14/23,Lincoln Pius X,A,18,6,1,W,53,51,,52,&nbsp;,,
01/19/23,@ Millard West,A,17,7,2,W,60,42,,49,&nbsp;,,
01/21/23,@ Gretna,A,11,12,3,W,77,48,,46,&nbsp;,,
01/26/23,@ Omaha Burke,A,7,18,3,W,71,33,,46,&nbsp;,,
01/31/23,Omaha Benson,A,10,11,3,W,64,38,,46,&nbsp;,,
02/03/23,Millard North,A,22,2,1,W,71,59,,52,&nbsp;,,
02/10/23,@ Columbus,A,8,16,3,W,78,35,,46,&nbsp;,,
02/11/23,@ Lincoln Southwest,A,14,10,2,W,69,42,,49,&nbsp;,,
02/17/23,Omaha Marian,A,10,13,3,W,84,53,,46,&nbsp;,,
02/18/23,@ Bellevue East,A,21,4,1,W,75,64,,52,&nbsp;,,
02/22/23,Norfolk,A,3,21,4,W,69,24,,43,District A-1 Tournament,,
02/24/23,Gretna,A,11,12,3,W,72,41,,46,District A-1 Tournament,,

TotalPoints:,
Win %:,92.308%
Average Points:,47.269
