2019-2020 Boys Basketball Team Report for Elba
This report was generated on 04/28/20 at 11:02 am CDT

Elba (0-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/10/19,@ Palmer,C2,8,11,3,L,15,62,,36,&nbsp;,,
12/13/19,@ Silver Lake,D2,8,15,3,L,6,54,,33,&nbsp;,,
12/14/19,College View Academy,D2,9,11,3,L,18,56,,33,Site: York High School,York High School,
12/17/19,Hampton,D2,3,18,4,L,40,59,,30,&nbsp;,,
12/20/19,@ Cornerstone Christian,D1,9,12,3,L,18,50,,35,&nbsp;,,
01/03/20,Riverside,D1,16,8,2,L,11,73,,38,&nbsp;,,
01/07/20,@ St. Edward,D2,1,21,4,L,22,56,,30,&nbsp;,,
01/09/20,@ Parkview Christian (JV),D2,19,7,2,L,28,63,,-,&nbsp;,,
01/11/20,Red Cloud,D2,1,19,4,L,12,48,,30,&nbsp;,,
01/14/20,@ Spalding Academy,D2,6,15,3,L,37,59,,33,&nbsp;,,
01/17/20,@ Cedar Bluffs,D1,5,17,4,L,26,48,,32,&nbsp;,,
01/18-01/25,Opponents:,,,,-,,,,,-,Goldenrod Conference,St. Paul,
01/18,Palmer,C2,8,11,3,L,0,2,,36,Goldenrod Conference,St. Paul,
01/28/20,@ Santee,D2,4,17,4,L,43,78,,30,&nbsp;,,
01/30/20,@ Harvard,D1,11,11,2,L,19,56,,38,&nbsp;,,
02/04/20,@ Heartland Lutheran,D2,10,14,3,L,18,56,,33,&nbsp;,,
02/07/20,@ Twin Loup,D1,1,18,4,L,23,60,,32,&nbsp;,,
02/13/20,Santee,D2,4,17,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/14/20,Sandhills Valley,D2,6,14,3,L,29,70,,33,&nbsp;,,
02/24/20,Hampton,D2,3,18,4,L,37,55,,30,Subdistrict D2-7 Tournament,Centura Public Schools,

TotalPoints:,
Win %:,0.000%
Average Points:,33.059
