2019-2020 Boys Basketball Team Report for St. Mary's
This report was generated on 04/28/20 at 11:03 am CDT

St. Mary's (19-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/19,Riverside,D1,16,8,2,L,47,64,,38,&nbsp;,,
12/10/19,@ Niobrara/Verdigre,D1,14,11,2,L,42,47,,38,&nbsp;,,
12/13/19,@ Spalding Academy,D2,6,15,3,W,67,29,,44,&nbsp;,,
12/17/19,Neligh-Oakdale,C2,4,19,4,W,55,42,,44,&nbsp;,,
12/20/19,North Central,C2,8,14,3,W,55,39,,47,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Verdigre Booster Club Holiday Tournament,Verdigre,
12/27,Santee,D2,4,17,4,W,61,46,,41,Verdigre Booster Club Holiday Tournament,Verdigre,
12/28,Niobrara/Verdigre,D1,14,11,2,W,45,33,,49,Verdigre Booster Club Holiday Tournament,Verdigre,
01/07/20,Allen,D1,14,6,2,L,44,57,,38,&nbsp;,,
01/11/20,@ Anselmo-Merna,D1,15,8,2,L,47,56,,38,&nbsp;,,
01/16/20,@ Summerland,C2,2,20,4,W,63,50,,44,&nbsp;,,
01/18/20,@ CWC,D2,5,17,4,W,65,39,,41,&nbsp;,,
01/21/20,Santee,D2,4,17,4,W,87,34,,41,&nbsp;,,
01/25/20,Winside,D2,1,20,4,W,84,24,,41,&nbsp;,,
01/28/20,Creighton,C2,14,10,2,W,47,40,(OT),50,&nbsp;,,
01/30/20,Stuart,D2,9,12,3,W,62,46,,44,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,Niobrara Valley Conference ,TBA/Niobrara/Atkinson,
02/04,Boyd County,D1,10,13,3,W,59,36,,46,Niobrara Valley Conference ,TBA/Niobrara/Atkinson,
02/06,Elkhorn Valley,D1,14,9,2,W,56,43,,49,Niobrara Valley Conference ,TBA/Niobrara/Atkinson,
02/08,West Holt,D1,19,6,1,W,56,53,,52,Niobrara Valley Conference ,TBA/Niobrara/Atkinson,
02/11/20,@ Boyd County,D1,10,13,3,W,70,57,,46,&nbsp;,,
02/13/20,@ West Holt,D1,19,6,1,L,56,61,,41,&nbsp;,,
02/21/20,Elgin Public/Pope John,D2,10,14,3,W,62,38,,44,&nbsp;,,
02/25/20,Spalding Academy,D2,6,15,3,W,70,37,,44,Subdistrict D2-6 Tournament,Elkhorn Valley (Tilden, NE),
02/27/20,Elgin Public/Pope John,D2,10,14,3,W,46,31,,44,Subdistrict D2-6 Tournament,Elkhorn Valley (Tilden, NE),
03/03/20,Hyannis,D2,15,7,2,W,74,42,,47,District Final D2-5 Tournament,Valentine HS,

TotalPoints:,
Win %:,79.167%
Average Points:,43.792
