2017-2018 Boys Basketball Team Report for Norris
This report was generated on 03/05/18 at 11:36 am CST

Norris (14-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/17,@ Plattsmouth,B,4,18,4,W,52,30,,41,&nbsp;,,
12/02/17,Northwest,B,8,16,3,L,51,56,,33,&nbsp;,,
12/08/17,@ Elkhorn,B,4,17,4,W,46,43,,41,&nbsp;,,
12/09/17,Blair,B,12,11,2,W,51,42,,47,&nbsp;,,
12/12/17,@ Mount Michael Benedictine,B,17,8,2,W,54,52,(2 OT),47,&nbsp;,,
12/15/17,@ Seward,B,14,9,2,L,37,38,,36,&nbsp;,,
12/19/17,Aurora,B,22,4,1,L,45,60,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Waverly Holiday Tournament,Waverly High School,
12/29,South Sioux City,B,6,17,3,W,67,50,,44,Waverly Holiday Tournament,Waverly High School,
12/30,Lincoln Christian,C1,18,7,2,L,54,56,,36,Waverly Holiday Tournament,Waverly High School,
01/04/18,@ Waverly,B,10,12,3,W,56,44,,44,&nbsp;,,
01/12/18,Ralston,B,2,21,4,W,77,62,,41,&nbsp;,,
01/13/18,@ Crete,B,18,8,2,L,48,64,,36,&nbsp;,,
01/16/18,York,B,24,1,1,L,45,48,,39,&nbsp;,,
01/19/18,Bennington,B,23,3,1,W,53,50,,50,&nbsp;,,
01/22-01/27,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,,
01/23,Waverly,B,10,12,3,W,54,53,,44,Eastern Midlands Conference,,
01/25,Gretna,B,18,6,1,W,61,46,,50,Eastern Midlands Conference,,
01/26,Bennington,B,23,3,1,L,62,64,(OT),39,Eastern Midlands Conference,,
01/30/18,@ Beatrice,B,10,13,3,W,59,57,,44,&nbsp;,,
02/02/18,Nebraska City,B,1,21,4,W,66,27,,41,&nbsp;,,
02/03/18,@ Columbus,B,12,11,2,W,60,50,,47,&nbsp;,,
02/08/18,Omaha Skutt Catholic,B,23,3,1,L,53,58,,39,&nbsp;,,
02/10/18,@ Lincoln Christian,C1,18,7,2,W,71,60,,47,&nbsp;,,
02/16/18,Gretna,B,18,6,1,L,45,62,,39,&nbsp;,,
02/19/18,Crete,B,18,8,2,L,41,55,,36,Subdistrict B-5 Tournament,Seward High School,
02/26/18,@ Platteview,B,24,2,1,L,39,73,,39,District Final B-3 Tournament,Platteview High School,

TotalPoints:,
Win %:,56.000%
Average Points:,41.560
