2015-2016 Girls Basketball Team Report for Grand Island Central Catholic
This report was generated on 02/29/16 at 9:01 am CST

Grand Island Central Catholic (10-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03-12/05,Opponents:,,,,-,,,,,-,GICC Early Season Tourney,GICC/Lincoln Lutheran/Norfolk Catholic,
12/03,Lincoln Lutheran,C1,12,10,2,L,41,43,,36,GICC Early Season Tourney,GICC/Lincoln Lutheran/Norfolk Catholic,
12/05,Norfolk Catholic,C1,11,11,2,L,35,44,,36,GICC Early Season Tourney,GICC/Lincoln Lutheran/Norfolk Catholic,
12/11/15,@ Columbus Scotus,C1,14,9,2,L,32,42,,36,&nbsp;,,
12/12/15,St. Paul,C1,4,18,4,W,41,25,,41,&nbsp;,,
12/17/15,@ Minden,C1,18,7,2,W,39,32,,47,&nbsp;,,
12/18/15,@ Lincoln Christian,C1,23,1,1,L,36,69,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,GICC Holiday Tournament,Grand Island Central Catholic,
12/29,Fullerton,D1,24,1,1,L,42,48,,39,GICC Holiday Tournament,Grand Island Central Catholic,
12/30,Fillmore Central,C2,11,12,3,W,41,33,,44,GICC Holiday Tournament,Grand Island Central Catholic,
01/04/16,Blue Hill,D1,14,8,2,W,28,17,,47,&nbsp;,,
01/05/16,Holdrege,B,8,15,3,W,54,43,,46,&nbsp;,,
01/08/16,Kearney Catholic,C1,25,1,1,L,31,64,,39,&nbsp;,,
01/09/16,@ Doniphan-Trumbull,C2,6,17,3,W,53,30,,44,&nbsp;,,
01/12/16,@ York,B,21,3,1,L,41,52,,41,&nbsp;,,
01/15/16,Aquinas Catholic,C1,9,13,3,W,39,35,,44,&nbsp;,,
01/21/16,@ Centura,C2,15,9,2,W,50,40,,47,&nbsp;,,
01/23/16,Adams Central,C1,12,10,2,L,37,43,,36,&nbsp;,,
01/25-01/30,Opponents:,,,,-,,,,,-,Centennial Conference,Home sites/Lincoln Christian,
01/28,Hastings St. Cecilia,C2,18,5,1,L,38,42,,39,Centennial Conference,Home sites/Lincoln Christian,
01/29,Aquinas Catholic,C1,9,13,3,W,52,48,(OT),44,Centennial Conference,Home sites/Lincoln Christian,
02/05/16,@ Lexington,B,11,14,3,L,28,38,,35,&nbsp;,,
02/09/16,@ Wood River,C1,8,15,3,W,54,51,,44,&nbsp;,,
02/11/16,Hastings St. Cecilia,C2,18,5,1,L,40,63,,39,&nbsp;,,
02/16/16,Boone Central/Newman Grove,C1,4,18,4,L,47,49,,30,Subdistrict C1-9 Tournament,Northwest High School,

TotalPoints:,
Win %:,45.455%
Average Points:,40.591
