2018-2019 Boys Basketball Team Report for Norfolk
This report was generated on 03/13/19 at 8:50 am CDT

Norfolk (12-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29-12/04,Opponents:,,,,-,,,,,-,Tip-Off Tournament,Prep/LSW/Millard North/Norfolk,
11/29,Creighton Preparatory School,A,22,4,1,L,46,62,,39,Tip-Off Tournament,Prep/LSW/Millard North/Norfolk,
12/04,Millard North,A,16,8,2,L,48,64,,36,Tip-Off Tournament,Prep/LSW/Millard North/Norfolk,
12/08/18,Omaha Westside,A,19,5,1,L,56,63,,39,&nbsp;,,
12/14/18,@ Columbus,B,2,18,4,W,56,33,,41,&nbsp;,,
12/15/18,North Platte,B,4,16,4,W,62,46,,41,&nbsp;,,
12/21/18,Kearney,A,20,5,1,L,48,50,,39,&nbsp;,,
12/27-01/02,Opponents:,,,,-,,,,,-,HAC Holiday Tournament,Lincoln High,
12/29,Fremont,A,3,20,4,W,57,34,,41,HAC Holiday Tournament,Lincoln High,
12/31,Lincoln Pius X,B,24,2,1,L,37,53,,39,HAC Holiday Tournament,Lincoln High,
01/04/19,@ Lincoln Southwest,A,7,16,3,L,59,61,,33,&nbsp;,,
01/05/19,South Sioux City,B,8,14,3,W,79,39,,44,&nbsp;,,
01/11/19,Lincoln North Star,A,16,8,2,W,61,56,,47,&nbsp;,,
01/12/19,@ Omaha Burke,A,7,16,3,L,57,62,,33,&nbsp;,,
01/17/19,@ Lincoln High,A,14,10,2,L,55,66,,36,&nbsp;,,
01/19/19,Lincoln Pius X,B,24,2,1,L,59,66,,39,&nbsp;,,
01/24/19,@ Papillion-LaVista,A,4,19,4,W,62,53,,41,&nbsp;,,
01/25/19,Fremont,A,3,20,4,W,61,46,,41,&nbsp;,,
02/01/19,@ Lincoln Southeast,A,8,15,3,L,48,56,,33,&nbsp;,,
02/02/19,Papillion-LaVista South,A,14,11,2,W,55,46,,47,&nbsp;,,
02/08/19,@ Grand Island,A,10,13,3,W,55,52,,44,&nbsp;,,
02/09/19,Millard South,A,4,18,4,W,58,44,,41,&nbsp;,,
02/15/19,@ Lincoln Northeast,A,6,18,3,W,58,44,,44,&nbsp;,,
02/16/19,Lincoln East,A,18,6,1,L,37,75,,39,&nbsp;,,
02/22/19,Lincoln Southeast,A,8,15,3,W,63,42,,44,District A-1 Tournament,,
02/25/19,Bellevue West,A,25,1,1,L,50,55,,39,District A-1 Tournament,,

TotalPoints:,
Win %:,50.000%
Average Points:,40.000
