2020-2021 Boys Basketball Team Report for Arlington
This report was generated on 08/11/21 at 12:03 pm CDT

Arlington (14-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/20,West Point-Beemer,C1,9,14,3,W,50,48,,44,&nbsp;,,
12/05/20,@ Ashland-Greenwood,C1,15,8,2,L,40,54,,36,&nbsp;,,
12/08/20,@ Yutan,C2,22,2,1,L,44,51,,39,&nbsp;,,
12/11/20,Nebraska City,B,11,12,3,W,61,49,,46,&nbsp;,,
12/15/20,Omaha Brownell Talbot,C2,9,13,3,W,52,36,,44,&nbsp;,,
12/19/20,@ Tekamah-Herman,C2,7,15,3,W,53,22,,44,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Lincoln Lutheran Holiday,Lincoln Lutheran High School,
12/31,Lincoln Lutheran,C1,11,12,3,L,44,48,,33,Lincoln Lutheran Holiday,Lincoln Lutheran High School,
12/31,Fairbury,C1,11,12,3,L,42,47,,33,Lincoln Lutheran Holiday,Lincoln Lutheran High School,
01/05/21,@ Wisner-Pilger,C2,8,14,3,W,54,50,,44,&nbsp;,,
01/09/21,Archbishop Bergan,C2,14,9,2,W,41,37,,47,&nbsp;,,
01/12/21,@ North Bend Central,C1,18,6,1,L,48,54,,39,&nbsp;,,
01/18/21,Raymond Central,C1,6,15,3,W,57,45,,44,&nbsp;,,
01/19/21,@ Logan View-Scribner-Snyder,C1,16,7,2,L,30,50,,36,&nbsp;,,
01/22/21,Douglas County West,C1,14,10,2,W,64,54,,47,&nbsp;,,
01/23-01/30,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference,TBD,
01/27,Logan View-Scribner-Snyder,C1,16,7,2,L,43,53,,36,Nebraska Capitol Conference,TBD,
01/28,Fort Calhoun,C1,8,14,3,W,63,57,,44,Nebraska Capitol Conference,TBD,
02/02/21,@ Fort Calhoun,C1,8,14,3,W,51,42,,44,&nbsp;,,
02/05/21,Conestoga,C1,11,12,3,W,56,46,,44,&nbsp;,,
02/08/21,Syracuse,C1,4,17,4,W,60,31,,41,&nbsp;,,
02/09/21,@ Plattsmouth,B,8,15,3,W,53,46,,46,&nbsp;,,
02/12/21,Louisville,C1,13,10,2,W,42,38,,47,&nbsp;,,
02/19/21,Omaha Concordia,C1,21,4,1,L,47,53,,39,&nbsp;,,
02/23/21,Douglas County West,C1,14,10,2,L,45,67,,36,Subdistrict C1-4 Tournament,Arlington High School,

TotalPoints:,
Win %:,60.870%
Average Points:,41.435
