2022-2023 Girls Basketball Team Report for Cedar Catholic
This report was generated on 11/16/23 at 12:11 pm CST

Cedar Catholic (20-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/22,Boone Central,C1,7,17,3,W,33,26,,47,&nbsp;,,
12/06/22,@ South Sioux City,B,13,12,2,W,65,53,,51,&nbsp;,,
12/09/22,@ O'Neill,C1,6,15,3,W,58,39,,47,&nbsp;,,
12/12/22,Norfolk Catholic,D1,11,12,3,W,39,30,,44,&nbsp;,,
12/13/22,@ Crofton,C2,23,2,1,L,25,51,,41,&nbsp;,,
12/17/22,Omaha Roncalli Catholic,C1,7,15,3,W,46,36,,47,&nbsp;,,
12/20/22,@ Dakota Valley SD,B,8,12,3,W,51,45,,48,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Northeast Nebraska Shootout,Wayne State College/Wayne High School,
12/28,Pender,C2,24,3,1,L,30,45,,41,Northeast Nebraska Shootout,Wayne State College/Wayne High School,
12/29,Laurel-Concord-Coleridge,C2,10,15,3,W,59,32,,46,Northeast Nebraska Shootout,Wayne State College/Wayne High School,
12/30,Plainview,D1,13,12,2,W,51,40,,47,Northeast Nebraska Shootout,Wayne State College/Wayne High School,
01/03/23,Osmond-Randolph,C2,5,16,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/05/23,Laurel-Concord-Coleridge,C2,10,15,3,W,45,34,,46,&nbsp;,,
01/07/23,@ Tri County Northeast,D1,4,20,4,W,65,23,,41,&nbsp;,,
01/10/23,@ Wynot,D2,16,9,2,W,44,35,,47,&nbsp;,,
01/13/23,Pierce,C1,15,10,2,W,41,33,,50,&nbsp;,,
01/16/23,@ West Holt,C2,10,12,3,W,37,21,,46,&nbsp;,,
01/20/23,@ Wayne,C1,16,11,2,W,56,47,,50,&nbsp;,,
01/21/23,@ Guardian Angels Central Catholic,C2,20,4,1,L,29,48,,41,&nbsp;,,
01/24/23,Ponca,C2,23,1,1,L,40,45,(OT),41,&nbsp;,,
01/30-02/04,Opponents:,,,,-,,,,,-,Mid State Conference,Pierce/Guardian Angel Central Catholic,
01/31,Wayne,C1,16,11,2,W,42,29,,50,Mid State Conference,Pierce/Guardian Angel Central Catholic,
02/02,Crofton,C2,23,2,1,L,50,55,,41,Mid State Conference,Pierce/Guardian Angel Central Catholic,
02/04,Pierce,C1,15,10,2,L,39,44,,39,Mid State Conference,Pierce/Guardian Angel Central Catholic,
02/07/23,Homer,C2,12,12,2,W,47,44,,49,&nbsp;,,
02/09/23,@ Battle Creek,C1,12,12,2,W,48,39,,50,&nbsp;,,
02/14/23,Bloomfield,D1,10,13,3,W,62,24,,44,Subdistrict D1-4 Tournament,Monsignor Werner Center,
02/16/23,Norfolk Catholic,D1,11,12,3,W,49,33,,44,Subdistrict D1-4 Tournament,Monsignor Werner Center,
02/24/23,Niobrara/Verdigre,D1,17,7,2,W,60,38,,47,District Final D1-4 Tournament,@ Cedar Catholic,

TotalPoints:,
Win %:,76.923%
Average Points:,45.577
