2018-2019 Boys Basketball Team Report for Lincoln East
This report was generated on 03/13/19 at 8:50 am CDT

Lincoln East (18-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29-12/01,Opponents:,,,,-,,,,,-,Early Bird Classic,Lincoln East/Millard West/Fremont/Pius X,
11/29,Fremont,A,3,20,4,W,63,40,,41,Early Bird Classic,Lincoln East/Millard West/Fremont/Pius X,
12/01,Lincoln Pius X,B,24,2,1,W,75,65,,50,Early Bird Classic,Lincoln East/Millard West/Fremont/Pius X,
12/07/18,Kearney,A,20,5,1,W,55,47,(OT),50,&nbsp;,,
12/08/18,@ Elkhorn South,A,9,14,3,W,63,58,,44,&nbsp;,,
12/14/18,Grand Island,A,10,13,3,W,52,51,,44,&nbsp;,,
12/15/18,@ Omaha Westside,A,19,5,1,W,60,57,,50,&nbsp;,,
12/21/18,Lincoln Pius X,B,24,2,1,L,54,57,(OT),39,&nbsp;,,
12/27-01/02,Opponents:,,,,-,,,,,-,HAC Holiday Tournament,Lincoln High,
12/31,Grand Island,A,10,13,3,W,58,32,,44,HAC Holiday Tournament,Lincoln High,
01/02,Kearney,A,20,5,1,L,73,75,(OT),39,HAC Holiday Tournament,Lincoln High,
01/04/19,@ Lincoln Northeast,A,6,18,3,W,62,44,,44,&nbsp;,,
01/11/19,@ Lincoln Southeast,A,8,15,3,W,61,57,,44,&nbsp;,,
01/12/19,@ Omaha South,A,18,6,1,L,55,62,,39,&nbsp;,,
01/19/19,Lincoln High,A,14,10,2,W,81,68,,47,&nbsp;,,
01/25/19,@ Papillion-LaVista,A,4,19,4,W,60,51,,41,&nbsp;,,
01/26/19,Millard South,A,4,18,4,W,61,42,,41,&nbsp;,,
01/29/19,Lincoln North Star,A,16,8,2,L,73,78,,36,&nbsp;,,
02/01/19,@ Omaha Burke,A,7,16,3,W,61,53,,44,&nbsp;,,
02/02/19,@ North Platte,B,4,16,4,W,68,50,,41,&nbsp;,,
02/08/19,Lincoln Southwest,A,7,16,3,W,48,42,,44,&nbsp;,,
02/09/19,@ Omaha Northwest,A,4,19,4,W,73,58,,41,&nbsp;,,
02/15/19,Omaha North,A,8,14,3,L,47,49,,33,&nbsp;,,
02/16/19,@ Norfolk,A,12,12,2,W,75,37,,47,&nbsp;,,
02/25/19,Omaha Burke,A,7,16,3,W,63,54,,44,District A-7 Tournament,,
02/26/19,Omaha South,A,18,6,1,L,55,69,,39,District A-7 Tournament,,

TotalPoints:,
Win %:,75.000%
Average Points:,42.750
