2020-2021 Softball Team Report for Blair
This report was generated on 08/11/21 at 12:23 pm CDT

Blair (19-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/20/20,@ Wayne,B,20,9,2,W,17,4,,47,&nbsp;,,
08/21-08/22,Opponents:,,,,-,,,,,-,Bellevue East Invitational,Lied Activity Center/Baldwin Fields,
08/21,Millard North,A,16,15,2,L,6,7,,38,Bellevue East Invitational,Lied Activity Center/Baldwin Fields,
08/21,Lincoln North Star,A,24,14,2,W,11,9,,49,Bellevue East Invitational,Lied Activity Center/Baldwin Fields,
08/22,Lincoln East,A,32,9,1,L,3,11,,41,Bellevue East Invitational,Lied Activity Center/Baldwin Fields,
08/22,Elkhorn South,A,16,16,2,L,7,15,,38,Bellevue East Invitational,Lied Activity Center/Baldwin Fields,
08/24/20,@ Plattsmouth,B,10,18,3,W,14,0,,44,&nbsp;,,
08/29-08/29,Opponents:,,,,-,,,,,-,Blair Invitational,Blair ,
08/29,Bellevue West,A,2,27,4,W,14,0,,43,Blair Invitational,Blair ,
08/29,Fremont,A,19,19,2,W,6,5,,49,Blair Invitational,Blair ,
08/29,Ashland-Greenwood,B,15,15,2,W,13,1,,47,Blair Invitational,Blair ,
08/31/20,Elkhorn North,B,9,18,3,W,12,0,,44,&nbsp;,,
09/01/20,@ Norris,B,26,4,1,L,0,5,,39,&nbsp;,,
09/03/20,Nebraska City,B,17,11,2,W,9,5,,47,&nbsp;,,
09/12-09/12,Opponents:,,,,-,,,,,-,EMC (Eastern Midlands Conference) Tournament,Waverly,
09/12,Bennington,B,17,16,2,L,0,8,,36,EMC (Eastern Midlands Conference) Tournament,Waverly,
09/12,Elkhorn,B,21,12,2,W,7,5,,47,EMC (Eastern Midlands Conference) Tournament,Waverly,
09/12,Elkhorn North,B,9,18,3,W,10,0,,44,EMC (Eastern Midlands Conference) Tournament,Waverly,
09/15/20,@ Elkhorn,B,21,12,2,L,0,8,,36,&nbsp;,,
09/17/20,Waverly,B,11,17,3,W,5,4,,44,&nbsp;,,
09/19-09/19,Opponents:,,,,-,,,,,-,Elkhorn Invite,Elkhorn High School,
09/19,Elkhorn,B,21,12,2,L,0,4,,36,Elkhorn Invite,Elkhorn High School,
09/19,Malcolm,C,25,8,1,W,5,2,,50,Elkhorn Invite,Elkhorn High School,
09/19,Duchesne/Roncalli,B,10,16,3,W,19,5,,44,Elkhorn Invite,Elkhorn High School,
09/26-09/26,Opponents:,,,,-,,,,,-,Lincoln Southeast Invite,Doris Bair,
09/26,Lincoln Southwest,A,32,7,1,L,2,8,,41,Lincoln Southeast Invite,Doris Bair,
09/26,Omaha Marian,A,24,7,1,L,0,4,,41,Lincoln Southeast Invite,Doris Bair,
09/26,Grand Island,A,12,30,3,W,12,2,,46,Lincoln Southeast Invite,Doris Bair,
09/28/20,Bishop Neumann,C,25,7,1,L,2,3,,39,&nbsp;,,
09/29/20,Ralston,B,8,22,3,W,9,1,,44,&nbsp;,,
10/01/20,@ Bennington,B,17,16,2,W,8,5,,47,&nbsp;,,
10/05/20,Omaha Mercy,B,17,15,2,W,12,0,(3 innings),47,Subdistrict B-2 Tournament,Youth Sports Complex Blair, NE,
10/05/20,Platteview,B,9,21,3,W,12,2,(4 innings),44,Subdistrict B-2 Tournament,Youth Sports Complex Blair, NE,
10/06/20,(To Be Determined),,,,-,,,,,-,Subdistrict B-2 Tournament,Youth Sports Complex Blair, NE,
10/06/20,Omaha Mercy,B,17,15,2,W,11,0,(6 innings),47,Subdistrict B-2 Tournament,Youth Sports Complex Blair, NE,
10/09/20,Elkhorn,B,21,12,2,L,2,7,,36,District Final B-5 Tournament,Youth Sports Complex - Blair,
10/09/20,Elkhorn,B,21,12,2,L,2,10,(6 innings),36,District Final B-5 Tournament,Youth Sports Complex - Blair,

TotalPoints:,
Win %:,61.290%
Average Points:,42.935
