2022-2023 Boys Basketball Team Report for Heartland
This report was generated on 11/16/23 at 12:07 pm CST

Heartland (8-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/22,@ Wilber-Clatonia,C1,11,14,3,L,33,41,(OT),35,&nbsp;,,
12/06/22,@ Sutton,C2,7,17,3,W,54,34,,44,&nbsp;,,
12/09/22,@ Exeter-Milligan,D2,11,14,3,W,45,31,,44,&nbsp;,,
12/16/22,@ Thayer Central,C2,9,16,3,W,36,28,,44,&nbsp;,,
12/17/22,@ McCool Junction,D1,18,7,2,L,34,38,(OT),36,&nbsp;,,
12/29/22,@ Lincoln Christian,C1,9,15,3,L,44,46,,35,&nbsp;,,
01/03/23,@ Centennial,C1,14,9,2,L,35,42,,38,&nbsp;,,
01/06/23,@ Fullerton,D2,10,16,3,W,73,32,,44,&nbsp;,,
01/07/23,Cross County,C2,21,5,1,L,26,60,,39,&nbsp;,,
01/10/23,@ Superior,C2,4,19,4,W,53,40,,41,&nbsp;,,
01/12/23,Fillmore Central,C1,16,8,2,L,32,55,,38,&nbsp;,,
01/14/23,Deshler,D2,11,12,3,W,51,27,,44,&nbsp;,,
01/17/23,High Plains Community,D1,7,14,3,W,58,46,,44,&nbsp;,,
01/19/23,@ Parkview Christian,D2,23,3,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/24/23,Nebraska Christian,C2,15,8,2,L,49,51,,36,&nbsp;,,
01/26/23,Friend,D2,17,9,2,L,47,58,,36,&nbsp;,,
01/30-02/04,Opponents:,,,,-,,,,,-,Southern Nebraska Conference,Centennial/TBD,
01/31,David City,C1,16,9,2,L,46,55,,38,Southern Nebraska Conference,Centennial/TBD,
02/02,Fairbury,C1,8,15,3,W,53,44,,46,Southern Nebraska Conference,Centennial/TBD,
02/04,Centennial,C1,14,9,2,L,24,43,,38,Southern Nebraska Conference,Centennial/TBD,
02/09/23,@ Osceola,D2,23,3,1,L,66,76,(OT),39,&nbsp;,,
02/17/23,@ Sandy Creek,D1,13,13,2,L,31,50,,36,&nbsp;,,
02/21/23,Aquinas Catholic,C2,11,12,3,L,58,60,(OT),33,Subdistrict C2-8 Tournament,Cross County Community Schools,

TotalPoints:,
Win %:,38.095%
Average Points:,39.429
