2012-2013 Boys Basketball Team Report for Hayes Center
This report was generated on 06/13/13 at 3:44 am CDT

Hayes Center (9-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/12,Arapahoe,D1,24,4,1,L,30,61,,41,&nbsp;,,
12/01/12,@ Hitchcock County,D1,14,9,2,L,25,63,,38,&nbsp;,,
12/04-12/08,Opponents:,,,,-,,,,,-,Cattle Trail Tournament,McCook High School/McCook College,
12/04,Medicine Valley,D2,11,10,2,L,28,56,,36,Cattle Trail Tournament,McCook High School/McCook College,
12/07,Southwest,D1,2,19,4,W,51,36,,43,Cattle Trail Tournament,McCook High School/McCook College,
12/08,Oberlin-Decatur Community KS,C2,8,10,3,W,53,52,,47,Cattle Trail Tournament,McCook High School/McCook College,
12/14/12,Sutherland,D1,3,19,4,W,51,50,(OT),43,&nbsp;,,
12/15/12,@ Wauneta-Palisade,D2,13,10,2,L,41,57,,36,&nbsp;,,
12/29/12,Maywood,D2,2,19,4,W,53,37,,41,&nbsp;,,
01/04/13,Dundy County-Stratton,C2,16,8,2,L,37,79,,39,&nbsp;,,
01/08/13,@ Medicine Valley,D2,11,10,2,L,34,59,,36,&nbsp;,,
01/11/13,@ Brady,D2,15,8,2,L,34,53,,36,&nbsp;,,
01/12/13,Cambridge,D1,12,12,2,L,25,50,,38,&nbsp;,,
01/15/13,Southwest,D1,2,19,4,W,47,36,,43,&nbsp;,,
01/19-01/26,Opponents:,,,,-,,,,,-,RPAC Tournament,TBA,
01/19,Wallace,D2,14,9,2,L,47,72,,36,RPAC Tournament,TBA,
01/22,Maywood,D2,2,19,4,W,38,27,,41,RPAC Tournament,TBA,
01/25,Wauneta-Palisade,D2,13,10,2,W,54,42,,47,RPAC Tournament,TBA,
02/01/13,Wallace,D2,14,9,2,L,51,55,,36,&nbsp;,,
02/02/13,@ Maywood,D2,2,19,4,W,41,31,,41,&nbsp;,,
02/07/13,@ Perkins County,C2,14,10,2,L,56,60,,39,&nbsp;,,
02/08/13,@ Paxton,D1,25,0,1,L,46,81,,41,&nbsp;,,
02/15/13,North Platte St. Patrick's,C2,22,3,1,L,34,58,,42,&nbsp;,,
02/18/13,Maywood,D2,2,19,4,W,56,16,,41,&nbsp;,,
02/19/13,Wallace,D2,14,9,2,L,39,45,,36,&nbsp;,,

TotalPoints:,
Win %:,39.130%
Average Points:,39.870
