2018-2019 Girls Basketball Team Report for Fullerton
This report was generated on 03/13/19 at 8:46 am CDT

Fullerton (13-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/18,@ Burwell,C2,17,6,2,L,40,41,,38,&nbsp;,,
12/06/18,@ Central Valley,D1,16,8,2,L,22,50,,36,&nbsp;,,
12/07/18,Ansley-Litchfield,D1,12,11,2,L,26,35,,36,&nbsp;,,
12/11/18,@ Riverside,D2,3,14,4,W,56,24,,41,&nbsp;,,
12/14/18,Twin River,C2,13,11,2,W,57,50,,49,&nbsp;,,
12/15/18,@ Humphrey St. Francis,D2,23,3,1,L,47,65,,39,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,GICC Holiday Tournament,GICC,
12/28,Gothenburg,C1,6,17,3,L,45,47,,36,GICC Holiday Tournament,GICC,
12/29,Cambridge,D1,16,9,2,L,35,49,,36,GICC Holiday Tournament,GICC,
01/03/19,@ Nebraska Christian,D1,12,12,2,W,56,40,,47,&nbsp;,,
01/04/19,High Plains Community,D1,4,15,4,W,39,15,,41,&nbsp;,,
01/08/19,Elgin Public/Pope John,D1,15,8,2,W,34,25,,47,&nbsp;,,
01/10/19,@ Palmer,C2,5,14,3,W,50,37,,46,&nbsp;,,
01/12-01/21,Opponents:,,,,-,,,,,-,Goldenrod Conference Tournament,St. Paul High School,
01/15,Spalding Academy,D2,8,13,3,W,49,19,,44,Goldenrod Conference Tournament,St. Paul High School,
01/19,Humphrey St. Francis,D2,23,3,1,L,36,56,,39,Goldenrod Conference Tournament,St. Paul High School,
01/21,Burwell,C2,17,6,2,L,24,40,,38,Goldenrod Conference Tournament,St. Paul High School,
01/24/19,@ Centura,C1,7,15,3,W,51,46,,47,&nbsp;,,
01/25/19,@ Spalding Academy,D2,8,13,3,W,62,31,,44,&nbsp;,,
01/29/19,Shelby-Rising City,C2,7,15,3,W,64,32,,46,&nbsp;,,
01/31/19,Osceola,D2,1,20,4,W,66,23,,41,&nbsp;,,
02/02/19,Heartland Lutheran,D2,3,18,4,W,53,40,,41,&nbsp;,,
02/05/19,St. Edward,D2,2,20,4,W,71,42,,41,&nbsp;,,
02/13/19,Howells-Dodge,D1,9,14,3,L,27,50,,33,Subdistrict D1-5 Tournament,Shelby, NE,

TotalPoints:,
Win %:,59.091%
Average Points:,41.182
