2018-2019 Baseball Team Report for Papillion-LaVista South
This report was generated on 05/07/19 at 2:43 pm CDT

Papillion-LaVista South (6-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/19,Omaha South,A,3,17,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/19/19,@ Millard North,A,12,12,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/22/19,@ Lincoln Southwest,A,15,8,2,L,2,4,,36,&nbsp;,,
03/25/19,Bellevue West,A,12,14,3,L,8,9,,33,&nbsp;,,
03/26/19,Omaha Westside,A,16,9,2,L,2,5,,36,&nbsp;,,
03/28/19,@ Kearney,A,17,8,2,L,1,5,,36,&nbsp;,,
03/28/19,@ Kearney,A,17,8,2,L,4,6,,36,&nbsp;,,
04/01/19,@ Gretna,A,16,6,2,L,1,11,,36,&nbsp;,,
04/02/19,@ Omaha Northwest,A,9,15,3,W,4,3,,44,&nbsp;,,
04/04/19,@ Bellevue East,A,12,14,3,L,2,3,,33,&nbsp;,,
04/06/19,Grand Island,A,19,9,2,L,5,7,,36,<font color="green">Triangular (host: Grand Island)</font>,,
04/06/19,Lincoln Northeast,A,8,19,3,W,10,9,,44,<font color="green">Triangular (host: Grand Island)</font>,,
04/08/19,@ Creighton Preparatory School,A,18,10,2,L,4,5,,36,&nbsp;,,
04/09/19,Millard South,A,20,8,2,L,2,9,,36,&nbsp;,,
04/11-04/12,(To Be Determined),,,,-,,,,,-,Metro Conference,TBA,
04/13/19,@ Elkhorn South,A,19,3,1,L,0,4,,39,&nbsp;,,
04/15/19,Omaha North,A,6,17,3,W,15,5,,44,&nbsp;,,
04/16/19,@ Millard West,A,23,5,1,L,4,8,,39,&nbsp;,,
04/18-04/20,Opponents:,,,,-,,,,,-,Monarch Invite,Fricke Field/Papillion-La Vista South,
04/19,Papillion-LaVista,A,17,12,2,W,6,5,,47,Monarch Invite,Fricke Field/Papillion-La Vista South,
04/20,Millard West,A,23,5,1,L,3,13,,39,Monarch Invite,Fricke Field/Papillion-La Vista South,
04/20,Lincoln Southeast,A,10,13,3,L,11,14,,33,Monarch Invite,Fricke Field/Papillion-La Vista South,
04/25/19,@ Omaha Bryan,A,2,20,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/25-04/27,Opponents:,,,,-,,,,,-,Don Kraft Invite ,Millard South HS,
04/25,Omaha Westside,A,16,9,2,L,4,8,,36,Don Kraft Invite ,Millard South HS,
04/26,Lincoln East,A,19,10,2,W,5,4,,47,Don Kraft Invite ,Millard South HS,
04/27,Creighton Preparatory School,A,18,10,2,L,0,2,,36,Don Kraft Invite ,Millard South HS,
04/29/19,@ Papillion-LaVista,A,17,12,2,L,1,11,,36,&nbsp;,,
04/30/19,Omaha Skutt Catholic,B,14,8,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/03/19,Omaha South,A,3,17,4,W,6,1,,41,District A-3 Tournament,,
05/04/19,Millard South,A,20,8,2,L,0,6,,36,District A-3 Tournament,,

TotalPoints:,
Win %:,25.000%
Average Points:,38.125
