2017-2018 Girls Basketball Team Report for Schuyler
This report was generated on 02/27/18 at 8:22 am CST

Schuyler (3-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/17,Aurora,B,14,10,2,L,11,55,,36,&nbsp;,,
12/05/17,@ North Bend Central,C1,18,5,1,L,14,60,,39,&nbsp;,,
12/09/17,Plattsmouth,B,3,19,4,L,24,65,,30,&nbsp;,,
12/15/17,@ David City,C1,6,16,3,L,32,58,,33,&nbsp;,,
12/18/17,Blair,B,10,13,3,L,23,58,,33,&nbsp;,,
12/21/17,@ York,B,16,7,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Columbus Holiday Tournament,Columbus Scotus,
12/28,Columbus Lakeview,C1,11,13,3,L,18,64,,33,Columbus Holiday Tournament,Columbus Scotus,
12/29,Twin River,C2,14,10,2,L,20,58,,36,Columbus Holiday Tournament,Columbus Scotus,
01/02/18,@ Madison,C1,6,16,3,L,32,41,,33,&nbsp;,,
01/04/18,Boys Town,C1,2,19,4,W,48,20,,41,&nbsp;,,
01/06/18,@ Omaha Mercy,B,6,16,3,L,28,60,,33,&nbsp;,,
01/11/18,West Point-Beemer,C1,20,7,2,L,25,67,,36,&nbsp;,,
01/12/18,Seward,B,20,4,1,L,10,69,,39,&nbsp;,,
01/16/18,@ Central City,C1,3,19,4,L,35,63,,30,&nbsp;,,
01/19/18,@ Columbus Lakeview,C1,11,13,3,L,29,60,,33,&nbsp;,,
01/20/18,@ Northwest,B,11,11,2,L,30,62,,36,&nbsp;,,
01/22-01/27,Opponents:,,,,-,,,,,-,Central Conference,Seward,
01/23,Holdrege,B,5,17,4,L,16,58,,30,Central Conference,Seward,
02/01/18,@ Douglas County West,C1,3,21,4,W,33,31,,41,&nbsp;,,
02/02/18,Crete,B,12,12,2,L,20,66,,36,&nbsp;,,
02/08/18,Ralston,B,1,21,4,W,42,39,,41,&nbsp;,,
02/09/18,Fairbury,C1,11,12,3,L,21,67,,33,&nbsp;,,
02/12/18,@ South Sioux City,B,21,4,1,L,12,76,,39,Subdistrict B-4 Tournament,South Sioux High School,

TotalPoints:,
Win %:,14.286%
Average Points:,35.286
