2020-2021 Boys Basketball Team Report for South Platte
This report was generated on 08/11/21 at 12:04 pm CDT

South Platte (8-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/20,@ Arthur County,D2,7,13,3,L,40,48,,33,&nbsp;,,
12/08/20,Minatare,D2,2,15,4,W,62,40,,41,&nbsp;,,
12/12/20,Sandhills Valley,D1,16,7,2,L,48,67,,38,&nbsp;,,
12/17/20,@ Paxton,D2,15,10,2,L,42,57,,36,&nbsp;,,
12/18/20,Wauneta-Palisade,D2,3,20,4,W,57,56,,41,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,South Platte Holiday,Mid Plains Community College-North Platte,
12/30,Crawford,D2,4,17,4,W,56,32,,41,South Platte Holiday,Mid Plains Community College-North Platte,
12/31,Dundy County Stratton,C2,17,5,1,L,42,79,,42,South Platte Holiday,Mid Plains Community College-North Platte,
01/05/21,@ Kimball,C2,0,16,4,W,72,31,,44,&nbsp;,,
01/08/21,Hyannis,D2,12,8,2,L,44,69,,36,&nbsp;,,
01/09/21,@ Potter-Dix,D2,18,5,1,L,54,77,,39,&nbsp;,,
01/14/21,Wallace,D2,17,6,2,L,47,71,,36,&nbsp;,,
01/16/21,@ Leyton,D1,8,11,3,W,49,44,,46,&nbsp;,,
01/19-01/23,Opponents:,,,,-,,,,,-,MAC Tournament,Bridgeport,
01/19,Creek Valley,D2,4,18,4,L,64,68,,30,MAC Tournament,Bridgeport,
01/28/21,@ Garden County,D1,4,17,4,W,63,49,,43,&nbsp;,,
01/29/21,Bayard,C2,13,11,2,L,51,74,,39,&nbsp;,,
02/05/21,Arthur County,D2,7,13,3,L,55,59,,33,&nbsp;,,
02/06/21,Perkins County,D1,13,12,2,L,46,69,,38,&nbsp;,,
02/09/21,@ Maywood-Hayes Center,D1,16,9,2,L,43,62,,38,&nbsp;,,
02/15/21,Creek Valley,D2,4,18,4,W,76,67,,41,&nbsp;,,
02/19/21,@ Hitchcock County,C2,16,6,2,L,27,63,,39,&nbsp;,,
02/23/21,Creek Valley,D2,4,18,4,W,59,34,,41,Subdistrict D2-11 Tournament,South Platte School-Big Springs,
02/25/21,Potter-Dix,D2,18,5,1,L,53,80,,39,Subdistrict D2-11 Tournament,South Platte School-Big Springs,

TotalPoints:,
Win %:,36.364%
Average Points:,38.818
