2017-2018 Girls Basketball Team Report for Omaha Mercy
This report was generated on 02/27/18 at 8:22 am CST

Omaha Mercy (6-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,Blair,B,10,13,3,L,39,48,,33,&nbsp;,,
12/02/17,@ Plattsmouth,B,3,19,4,W,59,37,,41,&nbsp;,,
12/05/17,@ Omaha Skutt Catholic,B,9,14,3,L,30,46,,33,&nbsp;,,
12/07/17,@ Platteview,B,23,3,1,L,35,67,,39,&nbsp;,,
12/11/17,@ South Sioux City,B,21,4,1,L,40,63,,39,&nbsp;,,
12/21/17,Omaha Central,A,3,20,4,L,33,38,,32,&nbsp;,,
01/02/18,@ Elkhorn,B,23,3,1,L,27,53,,39,&nbsp;,,
01/06/18,Schuyler,B,3,18,4,W,60,28,,41,&nbsp;,,
01/09/18,@ Wahoo,C1,23,3,1,L,39,62,,39,&nbsp;,,
01/15-01/20,Opponents:,,,,-,,,,,-,River Cities Conference,Home sites,
01/15,Omaha Gross Catholic,B,14,11,2,L,48,53,,36,River Cities Conference,Home sites,
01/18,Omaha Roncalli Catholic,B,11,15,3,L,42,47,,33,River Cities Conference,Home sites,
01/19,Ralston,B,1,21,4,W,52,22,,41,River Cities Conference,Home sites,
01/23/18,@ Tekamah-Herman,C1,6,17,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/25/18,@ Ralston,B,1,21,4,W,43,32,,41,&nbsp;,,
01/26/18,@ Omaha Duchesne Academy,B,8,17,3,L,47,51,,33,&nbsp;,,
01/29/18,@ Nebraska City,B,5,16,4,W,41,38,,41,&nbsp;,,
01/30/18,@ Bennington,B,11,11,2,L,44,54,,36,&nbsp;,,
02/01/18,Omaha Roncalli Catholic,B,11,15,3,L,43,45,,33,&nbsp;,,
02/03/18,Omaha Concordia,C1,12,10,2,L,47,63,,36,&nbsp;,,
02/05/18,Omaha Gross Catholic,B,14,11,2,L,35,47,,36,&nbsp;,,
02/08/18,Ashland-Greenwood,C1,4,19,4,W,38,31,,41,&nbsp;,,
02/10/18,@ Beatrice,B,14,8,2,L,34,51,,36,&nbsp;,,
02/12/18,Omaha Duchesne Academy,B,8,17,3,L,37,44,,33,Subdistrict B-2 Tournament,Roncalli Catholic High School,

TotalPoints:,
Win %:,27.273%
Average Points:,36.909
