2007-2008 Volleyball Team Report for Omaha Mercy
This report was generated on 12/10/12 at 11:56 pm CST

Omaha Mercy (21-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30-09/01,(To Be Determined),,,,-,,,,,-,Roncalli Catholic Tournament (2/3-Day Tournament),Roncalli,
08/30,Glenwood IA,B,12,13,3,W,2,0,,44,Roncalli Catholic Tournament,Roncalli,
09/01,Ralston,A,11,19,3,W,2,0,,46,Roncalli Catholic Tournament,Roncalli,
09/01,Ashland-Greenwood,C1,6,22,4,W,2,0,,41,Roncalli Catholic Tournament,Roncalli,
09/06/07,Lincoln Pius X,B,32,4,1,L,0,3,,39,&nbsp;,,
09/08-09/08,(To Be Determined),,,,-,,,,,-,York Invitational (1-Day Tournament, >4 Teams),York High School/York Middle School,
09/08,York,B,4,21,4,W,2,0,,41,York Invitational,York High School/York Middle School,
09/08,Lexington,B,15,18,3,W,2,0,,44,York Invitational,York High School/York Middle School,
09/08,Northwest,B,30,3,1,L,0,2,,39,York Invitational,York High School/York Middle School,
09/10/07,@ Omaha Central,A,21,13,2,W,3,1,,49,&nbsp;,,
09/13/07,@ Omaha Roncalli Catholic,B,11,21,3,W,3,0,,44,&nbsp;,,
09/22-09/22,(To Be Determined),,,,-,,,,,-,Lincoln Pius Invite (1-Day Tournament, >4 Teams),Lincoln Pius HS,
09/22,Blair,B,4,26,4,W,2,1,,41,Lincoln Pius Invite,Lincoln Pius HS,
09/22,Beatrice,B,21,11,2,L,0,2,,36,Lincoln Pius Invite,Lincoln Pius HS,
09/22,Platteview,B,12,17,3,W,2,0,,44,Lincoln Pius Invite,Lincoln Pius HS,
09/25/07,Council Bluffs St. Albert IA,C1,19,17,2,W,3,0,,47,&nbsp;,,
09/29,(To Be Determined),,,,-,,,,,-,Mercy Invitational (4-Team Round Robin),Mercy,
09/29,Omaha Bryan,A,15,16,3,W,2,1,,46,Mercy Invitational,Mercy,
09/29,South Sioux City,B,15,17,3,W,2,1,,44,Mercy Invitational,Mercy,
09/29,Omaha Duchesne Academy,B,14,13,2,W,2,0,,47,Mercy Invitational,Mercy,
10/02/07,Omaha Duchesne Academy,B,14,13,2,W,3,1,,47,&nbsp;,,
10/04/07,@ Ralston,A,11,19,3,W,3,1,,46,&nbsp;,,
10/11/07,Plattsmouth,B,14,14,2,W,2,1,,47,<font color="green">Triangular (host: Platteview)</font>,,
10/11/07,Platteview,B,12,17,3,W,2,1,,44,<font color="green">Triangular (host: Platteview)</font>,,
10/15/07,Omaha Skutt Catholic,B,29,5,1,L,1,2,,39,<font color="green">Triangular (host: Omaha Mercy)</font>,,
10/15/07,Thomas Jefferson IA,A,8,22,3,W,2,0,,46,<font color="green">Triangular (host: Omaha Mercy)</font>,,
10/18/07,@ Omaha Gross Catholic,B,21,9,2,L,0,3,,36,&nbsp;,,
10/20,(To Be Determined),,,,-,,,,,-,Norris Invite (4-Team Round Robin),Norris High School,
10/20,Aurora,B,21,9,2,L,1,2,,36,Norris Invite,Norris High School,
10/20,Nebraska City,B,21,10,2,L,1,2,,36,Norris Invite,Norris High School,
10/20,Norris,B,14,15,3,L,1,2,,33,Norris Invite,Norris High School,
10/23/07,@ Archbishop Bergan,D1,26,5,1,W,3,0,,50,&nbsp;,,
10/27/07,Ashland-Greenwood,C1,6,22,4,W,3,0,,41,&nbsp;,,
11/01/07,Plattsmouth,B,14,14,2,W,3,1,,47,&nbsp;,,
11/02/07,Omaha Gross Catholic,B,21,9,2,L,0,3,,36,&nbsp;,,

TotalPoints:,
Win %:,70.000%
Average Points:,42.533
