2021-2022 Boys Basketball Team Report for Arcadia/Loup City
This report was generated on 11/28/22 at 11:47 am CST

Arcadia/Loup City (7-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,Broken Bow,C1,7,15,3,L,27,38,,35,&nbsp;,,
12/03/21,@ Pleasanton,D1,10,14,3,W,61,58,(OT),44,&nbsp;,,
12/07/21,@ Anselmo-Merna,D1,15,10,2,L,34,39,,36,&nbsp;,,
12/10/21,Gibbon,C1,12,11,2,L,52,60,,38,&nbsp;,,
12/11/21,@ Central Valley,D1,7,15,3,W,45,33,,44,&nbsp;,,
12/14/21,Amherst,C2,22,4,1,L,28,51,,39,&nbsp;,,
12/17/21,St. Paul,C1,9,13,3,L,34,50,,35,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Elm Creek Holiday Tournament,Elm Creek,
12/27,Bertrand,D1,12,13,3,W,44,31,,44,Elm Creek Holiday Tournament,Elm Creek,
12/28,Gibbon,C1,12,11,2,L,39,43,,38,Elm Creek Holiday Tournament,Elm Creek,
01/06/22,@ Wood River,C1,20,7,2,L,32,57,,38,&nbsp;,,
01/07/22,Central City,C1,21,6,1,L,39,54,,41,&nbsp;,,
01/11/22,Shelton,D2,19,7,2,L,45,46,,36,&nbsp;,,
01/13/22,@ Riverside,D1,20,6,1,L,47,61,,39,&nbsp;,,
01/18/22,South Loup (Callaway/Arnold),D1,10,12,3,L,65,75,,33,&nbsp;,,
01/21/22,Ravenna,C2,5,18,4,L,45,48,,30,&nbsp;,,
01/22/22,Ord,C1,6,19,4,W,62,44,,43,&nbsp;,,
01/28/22,@ Burwell,D1,23,3,1,L,38,49,,39,&nbsp;,,
01/31-02/05,Opponents:,,,,-,,,,,-,LouPlatte Conference Tournament ,St. Paul/Home Sites,
01/31,Ord,C1,6,19,4,L,42,50,,32,LouPlatte Conference Tournament ,St. Paul/Home Sites,
02/04,Gibbon,C1,12,11,2,L,33,69,,38,LouPlatte Conference Tournament ,St. Paul/Home Sites,
02/08/22,Ansley-Litchfield,D1,17,8,2,W,39,37,,47,&nbsp;,,
02/11/22,@ Centura,C1,14,11,2,W,63,61,(OT),49,&nbsp;,,
02/18/22,@ Doniphan-Trumbull,C2,21,3,1,L,33,44,,39,&nbsp;,,
02/21/22,Ravenna,C2,5,18,4,W,44,40,,41,Subdistrict C2-10 Tournament,Grand Island Central Catholic,
02/22/22,@ Grand Island Central Catholic,C2,22,3,1,L,37,57,,39,Subdistrict C2-10 Tournament,Grand Island Central Catholic,

TotalPoints:,
Win %:,29.167%
Average Points:,39.042
