2012-2013 Girls Basketball Team Report for South Sioux City
This report was generated on 06/13/13 at 3:54 am CDT

South Sioux City (16-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/12,@ Wayne,C1,14,12,2,W,65,61,,47,&nbsp;,,
11/30/12,@ Omaha Duchesne Academy,B,14,11,2,W,57,48,,47,&nbsp;,,
12/06/12,Sioux City North IA,A,2,20,4,W,68,43,,43,&nbsp;,,
12/08/12,@ Sioux City East. IA,A,9,14,3,W,58,49,,46,&nbsp;,,
12/11/12,@ Gretna,B,22,3,1,L,43,70,,39,&nbsp;,,
12/18/12,Sioux City West IA,A,18,5,1,W,62,43,,52,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Waverly Holiday Tournament,Waverly,
12/28,Norris,B,17,6,2,L,26,65,,36,Waverly Holiday Tournament,Waverly,
12/29,Omaha Gross Catholic,B,18,7,2,W,59,48,,50,Waverly Holiday Tournament,Waverly,
01/03/13,@ Sioux City East. IA,A,9,14,3,W,57,42,,46,&nbsp;,,
01/05/13,Norfolk,A,16,9,2,L,44,64,,38,&nbsp;,,
01/11/13,Ralston,B,2,21,4,W,59,36,,41,&nbsp;,,
01/12/13,@ Beatrice,B,19,2,1,L,45,53,,39,&nbsp;,,
01/14-01/19,Opponents:,,,,-,,,,,-,River Cities Conference Tournament,Ralston/home sites,
01/14,Ralston,B,2,21,4,W,85,46,,41,River Cities Conference Tournament,Ralston/home sites,
01/17,Omaha Gross Catholic,B,18,7,2,W,61,51,,50,River Cities Conference Tournament,Ralston/home sites,
01/19,Beatrice,B,19,2,1,L,43,65,,39,River Cities Conference Tournament,Ralston/home sites,
01/24/13,@ Sioux City North IA,A,2,20,4,W,77,51,,43,&nbsp;,,
01/28/13,@ Sioux City West IA,A,18,5,1,L,69,78,,41,&nbsp;,,
02/02/13,Omaha Roncalli Catholic,B,8,15,3,W,64,40,,44,&nbsp;,,
02/04/13,Sioux City Heelan IA,B,20,3,1,L,72,76,,39,&nbsp;,,
02/07/13,Sergeant Bluff-Lutton IA,B,9,13,3,W,62,50,,44,&nbsp;,,
02/08/13,@ Omaha Gross Catholic,B,18,7,2,L,57,60,,36,&nbsp;,,
02/15/13,Omaha Skutt Catholic,B,13,12,2,W,60,49,,47,&nbsp;,,
02/20/13,Bennington,B,7,15,3,W,67,57,,44,&nbsp;,,
02/23/13,Elkhorn,B,15,8,2,W,55,50,,47,&nbsp;,,

TotalPoints:,
Win %:,66.667%
Average Points:,43.292
