2021-2022 Girls Basketball Team Report for Papillion-LaVista South
This report was generated on 11/28/22 at 1:14 pm CST

Papillion-LaVista South (13-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02-12/04,Opponents:,,,,-,,,,,-,BE/Kearney/LSW/PLVS Tournament,Multiple Sites,
12/02,Lincoln Southwest,A,19,5,1,L,35,53,,41,BE/Kearney/LSW/PLVS Tournament,Multiple Sites,
12/04,Kearney,A,13,11,2,L,35,44,,38,BE/Kearney/LSW/PLVS Tournament,Multiple Sites,
12/10/21,@ Millard South,A,26,0,1,L,24,80,,41,&nbsp;,,
12/11/21,@ Omaha Bryan,A,0,20,4,W,83,10,,43,&nbsp;,,
12/17/21,Omaha Central,A,24,3,1,L,56,80,,41,&nbsp;,,
12/18/21,@ Omaha Northwest,A,8,15,3,L,45,47,,35,&nbsp;,,
12/20-12/31,Opponents:,,,,-,,,,,-,Metro Conference Tournament,Baxter Arena/Various HS,
12/21,Bellevue East,A,19,6,1,L,40,55,,41,Metro Conference Tournament,Baxter Arena/Various HS,
12/29,Elkhorn South,A,5,18,4,W,39,30,,43,Metro Conference Tournament,Baxter Arena/Various HS,
01/04/22,@ Omaha Benson,A,11,12,3,W,48,37,,46,&nbsp;,,
01/08/22,@ Bellevue West,A,18,6,1,L,31,66,,41,&nbsp;,,
01/11/22,@ Millard North,A,18,7,2,L,45,56,,38,&nbsp;,,
01/15/22,Kearney,A,13,11,2,L,50,51,,38,&nbsp;,,
01/21/22,Papillion-LaVista,A,7,16,3,W,52,48,,46,&nbsp;,,
01/22/22,@ Gretna,A,12,12,2,W,37,35,,49,&nbsp;,,
01/25/22,Omaha Marian,A,8,14,3,W,66,43,,46,&nbsp;,,
01/28/22,Omaha Westside,A,11,10,2,W,45,28,,49,&nbsp;,,
02/01/22,Millard West,A,15,9,2,W,42,34,,49,&nbsp;,,
02/04/22,@ Bellevue East,A,19,6,1,L,39,55,,41,&nbsp;,,
02/05/22,@ Omaha North,A,1,22,4,W,64,23,,43,&nbsp;,,
02/11/22,Elkhorn South,A,5,18,4,W,58,42,,43,&nbsp;,,
02/18/22,Columbus,A,7,16,3,W,59,34,,46,&nbsp;,,
02/19/22,Lincoln North Star,A,5,19,4,W,63,27,,43,&nbsp;,,
02/26/22,North Platte,A,12,10,2,W,55,38,,49,District A-1 Tournament,,
03/01/22,Millard South,A,26,0,1,L,47,60,,41,District A-1 Tournament,,

TotalPoints:,
Win %:,54.167%
Average Points:,42.958
