2016-2017 Volleyball Team Report for Holdrege
This report was generated on 11/16/16 at 1:28 pm CST

Holdrege (6-22)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/16,Kearney,A,16,19,3,L,0,3,,36,&nbsp;,,
09/03-09/03,(To Be Determined),,,,-,,,,,-,Lexington Invitational (1-Day Tournament, >4 Teams),Lexington,
09/03,Hastings,B,11,19,3,L,1,2,,35,Lexington Invitational,Lexington,
09/03,St. Paul,C1,32,2,1,L,0,2,,39,Lexington Invitational,Lexington,
09/08/16,@ McCook,B,20,14,2,L,1,3,,38,&nbsp;,,
09/13/16,@ York,B,10,22,3,L,2,3,,35,&nbsp;,,
09/15/16,Hastings,B,11,19,3,W,3,1,,46,&nbsp;,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,Central City Invite (1-Day Tournament, >4 Teams),Central City High School/Central City Middle School,
09/17,Lexington,B,1,29,4,W,2,0,,43,Central City Invite,Central City High School/Central City Middle School,
09/17,Hastings,B,11,19,3,L,0,2,,35,Central City Invite,Central City High School/Central City Middle School,
09/17,Platteview,B,27,6,1,L,0,2,,41,Central City Invite,Central City High School/Central City Middle School,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Holdrege Invite (1-Day Tournament, >4 Teams),Holdrege,
09/24,Ravenna,C2,7,22,4,L,0,2,,30,Holdrege Invite,Holdrege,
09/24,Minden,C1,21,11,2,L,0,2,,36,Holdrege Invite,Holdrege,
09/24,Hastings St. Cecilia,C2,20,14,2,L,0,2,,36,Holdrege Invite,Holdrege,
09/27/16,Minden,C1,21,11,2,L,0,3,,36,&nbsp;,,
09/29/16,Broken Bow,C1,24,8,1,L,1,2,,39,<font color="green">Triangular (host: Broken Bow)</font>,,
09/29/16,Ravenna,C2,7,22,4,L,1,2,,30,<font color="green">Triangular (host: Broken Bow)</font>,,
10/01/16,Gothenburg,C1,13,20,3,W,2,0,,44,<font color="green">Triangular (host: Holdrege)</font>,,
10/01/16,Ord,C1,25,6,1,L,0,2,,39,<font color="green">Triangular (host: Holdrege)</font>,,
10/06/16,@ Cozad,C1,9,19,3,W,3,2,,44,&nbsp;,,
10/11/16,Central City,C1,15,18,3,L,1,2,,33,<font color="green">Triangular (host: Central City)</font>,,
10/11/16,Northwest,B,36,2,1,L,0,2,,41,<font color="green">Triangular (host: Central City)</font>,,
10/13-10/15,(To Be Determined),,,,-,,,,,-,Central Conference (2/3-Day Tournament),Central City,
10/13,Aurora,B,26,10,2,L,0,2,,38,Central Conference,Central City,
10/13,Central City,C1,15,18,3,L,1,2,,33,Central Conference,Central City,
10/15,Crete,B,2,30,4,W,2,0,,43,Central Conference,Central City,
10/15,Columbus Lakeview,C1,21,12,2,L,0,2,,36,Central Conference,Central City,
10/18/16,Lexington,B,1,29,4,W,2,0,,43,<font color="green">Triangular (host: Holdrege)</font>,,
10/18/16,Adams Central,C1,17,14,2,L,0,2,,36,<font color="green">Triangular (host: Holdrege)</font>,,
10/20/16,@ Aurora,B,26,10,2,L,0,3,,38,&nbsp;,,
10/31/16,Kearney Catholic,C1,31,4,1,L,0,3,,39,Subdistrict C1-10 Tournament,Kearney High School,

TotalPoints:,
Win %:,21.429%
Average Points:,37.929
