2021-2022 Boys Basketball Team Report for Neligh-Oakdale
This report was generated on 11/28/22 at 11:47 am CST

Neligh-Oakdale (9-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,Summerland,C2,9,14,3,W,67,58,,44,&nbsp;,,
12/03/21,Elkhorn Valley,C2,20,5,1,L,37,40,,39,&nbsp;,,
12/07/21,Elgin Public/Pope John,D1,21,5,1,L,41,53,,39,&nbsp;,,
12/10/21,@ Creighton,D1,6,18,3,W,56,50,,44,&nbsp;,,
12/14/21,@ St. Mary's,D2,24,2,1,L,31,66,,39,&nbsp;,,
12/16/21,Boyd County,D1,5,16,4,W,58,41,,41,&nbsp;,,
12/17/21,@ Bloomfield,D1,10,14,3,W,47,40,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Shootout on the Elkhorn,Wisner-Pilger,
12/28,Wisner-Pilger,C2,11,14,3,L,40,63,,33,Shootout on the Elkhorn,Wisner-Pilger,
12/29,Ponca,C2,11,14,3,L,48,55,,33,Shootout on the Elkhorn,Wisner-Pilger,
01/07/22,@ Plainview,D1,8,16,3,L,56,58,(OT),33,&nbsp;,,
01/08/22,@ Stuart,D2,15,8,2,L,39,46,,36,&nbsp;,,
01/11/22,Osmond,D1,8,17,3,W,82,58,,44,&nbsp;,,
01/13/22,Humphrey/Lindsay Holy Family,C2,25,1,1,L,36,71,,39,&nbsp;,,
01/15/22,@ Madison,C2,5,18,4,W,55,43,,41,&nbsp;,,
01/17/22,@ O'Neill,C1,20,6,1,L,20,69,,41,&nbsp;,,
01/22/22,@ Norfolk Catholic,C2,21,4,1,L,37,61,,39,&nbsp;,,
01/25/22,West Holt,C2,13,13,2,W,48,45,,47,&nbsp;,,
01/29-02/05,Opponents:,,,,-,,,,,-,Niobrara Valley Conference Tournament,West Holt/North Central,
01/29,Summerland,C2,9,14,3,L,30,47,,33,Niobrara Valley Conference Tournament,West Holt/North Central,
02/08/22,@ Battle Creek,C1,8,16,3,L,46,72,,35,&nbsp;,,
02/11/22,CWC,D2,1,21,4,W,55,28,,41,&nbsp;,,
02/18/22,Niobrara/Verdigre,D2,4,19,4,W,80,75,,41,&nbsp;,,
02/22/22,North Central,C2,14,10,2,L,49,50,,36,Subdistrict C2-7 Tournament,Summerland High School,

TotalPoints:,
Win %:,40.909%
Average Points:,39.182
