2020-2021 Boys Soccer Team Report for Omaha Skutt Catholic
This report was generated on 08/11/21 at 12:27 pm CDT

Omaha Skutt Catholic (18-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19-03/20,Opponents:,,,,-,,,,,-,Skutt Invite,Skutt ,
03/19,Omaha Westside,A,11,6,2,W,3,1,,49,Skutt Invite,Skutt ,
03/20,Lexington,B,18,1,1,W,3,1,,50,Skutt Invite,Skutt ,
03/23/21,South Sioux City,B,10,9,2,W,2,0,,47,&nbsp;,,
03/27-03/27,Opponents:,,,,-,,,,,-,Creighton Prep Invitational,Prep,
03/27,Columbus Scotus,B,12,6,2,W,5,0,,47,Creighton Prep Invitational,Prep,
03/27,Creighton Preparatory School,A,12,5,2,W,2,0,,49,Creighton Prep Invitational,Prep,
03/30/21,@ Mount Michael Benedictine,B,11,5,2,W,2,0,,47,&nbsp;,,
04/08/21,Lincoln Southwest,A,15,0,1,L,0,1,(SO),41,&nbsp;,,
04/10-04/10,Opponents:,,,,-,,,,,-,Lewis Central Tournament,Lewis Central High School,
04/10,Elkhorn,B,3,14,4,W,9,0,,41,Lewis Central Tournament,Lewis Central High School,
04/10,Sioux City East IA,A,5,7,3,W,5,0,,46,Lewis Central Tournament,Lewis Central High School,
04/12/21,@ Omaha Roncalli Catholic,B,6,10,3,W,6,0,,44,&nbsp;,,
04/16/21,Papillion-LaVista South,A,9,8,2,W,5,0,,49,&nbsp;,,
04/17/21,Millard North,A,8,10,3,W,2,0,,46,&nbsp;,,
04/22/21,Gross Catholic,B,4,12,3,W,8,0,,44,&nbsp;,,
04/24/21,@ Elkhorn North,B,6,9,3,W,5,0,,44,&nbsp;,,
04/26-04/29,Opponents:,,,,-,,,,,-,River Cities Conference,,
04/27,Omaha Roncalli Catholic,B,6,10,3,W,3,0,,44,River Cities Conference,,
04/29,South Sioux City,B,10,9,2,W,2,0,,47,River Cities Conference,,
05/04/21,Omaha Concordia,B,2,12,4,W,10,0,,41,Subdistrict B-2 Tournament,Skutt Catholic High School,
05/05/21,Ralston,B,10,9,2,W,9,0,,47,Subdistrict B-2 Tournament,Skutt Catholic High School,
05/08/21,Crete,B,9,9,2,W,6,0,,47,District Final B-1 Tournament,Skutt Catholic HS,

TotalPoints:,
Win %:,94.737%
Average Points:,45.789
