2021-2022 Volleyball Team Report for Malcolm
This report was generated on 08/08/22 at 11:11 am CDT

Malcolm (24-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/28/21,Broken Bow,C1,25,8,1,L,0,2,,39,Site: Heartland Event Center ,Heartland Event Center ,
09/02/21,Louisville,C1,9,21,3,W,2,0,,44,<font color="green">Triangular (host: Louisville)</font>,,
09/02/21,Omaha Brownell Talbot,C1,11,15,3,W,2,0,,44,<font color="green">Triangular (host: Louisville)</font>,,
09/04-09/04,(To Be Determined),,,,-,,,,,-,Beatrice Invitational (1-Day Tournament, >4 Teams),Beatrice High School,
09/04,Northwest,B,24,11,2,W,2,1,,49,Beatrice Invitational,Beatrice High School,
09/04,Waverly,B,23,11,2,L,1,2,,38,Beatrice Invitational,Beatrice High School,
09/04,Beatrice,B,11,19,3,W,2,0,,46,Beatrice Invitational,Beatrice High School,
09/09-09/11,(To Be Determined),,,,-,,,,,-,Malcolm Invitational Tournament  (2/3-Day Tournament),Malcolm High School,
09/09,Ashland-Greenwood,C1,9,19,3,W,2,0,,44,Malcolm Invitational Tournament ,Malcolm High School,
09/09,Elmwood-Murdock,D1,22,9,2,W,2,0,,47,Malcolm Invitational Tournament ,Malcolm High School,
09/11,Milford,C1,15,17,3,W,2,0,,44,Malcolm Invitational Tournament ,Malcolm High School,
09/11,Lincoln Lutheran,C1,35,2,1,L,0,2,,39,Malcolm Invitational Tournament ,Malcolm High School,
09/11,Centennial,C2,13,22,3,W,2,0,,44,Malcolm Invitational Tournament ,Malcolm High School,
09/14/21,Milford,C1,15,17,3,W,2,0,,44,<font color="green">Triangular (host: Malcolm)</font>,,
09/14/21,David City,C1,15,14,2,W,2,0,,47,<font color="green">Triangular (host: Malcolm)</font>,,
09/16/21,@ Beatrice,B,11,19,3,L,0,3,,35,&nbsp;,,
09/20/21,York,B,26,9,2,L,0,2,,38,<font color="green">Triangular (host: Malcolm)</font>,,
09/20/21,Palmyra,C2,19,11,2,W,2,0,,47,<font color="green">Triangular (host: Malcolm)</font>,,
09/21/21,Conestoga,C1,6,21,4,W,2,0,,41,<font color="green">Triangular (host: Malcolm)</font>,,
09/21/21,Syracuse,C1,28,1,1,L,0,2,,39,<font color="green">Triangular (host: Malcolm)</font>,,
09/25-09/25,(To Be Determined),,,,-,,,,,-,Adams Central Tournament (1-Day Tournament, >4 Teams),Adams Central,
09/25,Adams Central,B,19,14,2,W,2,0,,49,Adams Central Tournament,Adams Central,
09/25,Superior,C2,23,8,2,W,2,0,,47,Adams Central Tournament,Adams Central,
09/25,Doniphan-Trumbull,C1,16,13,2,W,2,0,,47,Adams Central Tournament,Adams Central,
09/28/21,@ Wahoo,C1,23,10,2,W,3,0,,47,&nbsp;,,
09/30/21,@ North Bend Central,C1,22,10,2,W,3,2,,47,&nbsp;,,
10/04/21,@ Johnson County Central,C1,10,18,3,W,3,0,,44,&nbsp;,,
10/05/21,Weeping Water,C2,10,20,3,W,3,0,,44,&nbsp;,,
10/07/21,West Point-Beemer,C1,12,22,3,W,3,0,,44,&nbsp;,,
10/11-10/14,(To Be Determined),,,,-,,,,,-,East Central Nebraska Conference Tournament (2/3-Day Tournament),Home Sites,
10/11,Auburn,C1,15,16,3,W,3,0,,44,East Central Nebraska Conference Tournament,Home Sites,
10/12,Elmwood-Murdock,D1,22,9,2,W,3,0,,47,East Central Nebraska Conference Tournament,Home Sites,
10/14,Mead,D1,27,4,1,W,3,0,,50,East Central Nebraska Conference Tournament,Home Sites,
10/21/21,Bishop Neumann,C1,28,6,1,L,1,3,,39,&nbsp;,,
10/25/21,Raymond Central,C1,15,12,2,W,3,1,,47,Subdistrict C1-4 Tournament,Lincoln Lutheran High School,
10/26/21,@ Lincoln Lutheran,C1,35,2,1,L,0,3,,39,Subdistrict C1-4 Tournament,Lincoln Lutheran High School,

TotalPoints:,
Win %:,75.000%
Average Points:,43.875
