2022-2023 Volleyball Team Report for Shelton
This report was generated on 08/04/23 at 9:07 am CDT

Shelton (30-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/22,Nebraska Christian,D1,27,7,1,W,3,1,,52,&nbsp;,,
08/27-08/27,(To Be Determined),,,,-,,,,,-,Overton Invite (1-Day Tournament, >4 Teams),Overton High School,
08/27,Overton,D2,28,4,1,W,2,0,,50,Overton Invite,Overton High School,
08/27,Anselmo-Merna,D2,19,11,2,W,2,0,,47,Overton Invite,Overton High School,
08/27,Hitchcock County,D2,9,22,3,W,2,0,,44,Overton Invite,Overton High School,
08/30/22,@ Ansley-Litchfield,D2,14,16,3,W,3,0,,44,&nbsp;,,
09/01,(To Be Determined),,,,-,,,,,-,Franklin Quad (4-Team Round Robin),Franklin High School,
09/01,Franklin,D2,4,24,4,W,2,0,,41,Franklin Quad,Franklin High School,
09/01,Red Cloud,D1,10,18,3,W,2,0,,46,Franklin Quad,Franklin High School,
09/01,Harvard,D2,2,27,4,W,2,0,,41,Franklin Quad,Franklin High School,
09/06/22,Minden,C1,32,3,1,L,0,3,,43,&nbsp;,,
09/08/22,@ Silver Lake,D1,19,12,2,W,3,0,,49,&nbsp;,,
09/13/22,Wilcox-Hildreth,D2,6,21,4,W,2,0,,41,<font color="green">Triangular (host: Axtell)</font>,,
09/13/22,Axtell,D1,23,9,2,W,2,0,,49,<font color="green">Triangular (host: Axtell)</font>,,
09/15/22,Lawrence-Nelson,D2,15,17,3,W,3,0,,44,&nbsp;,,
09/20/22,Arcadia/Loup City,C2,6,24,4,W,2,0,,44,<font color="green">Triangular (host: Arcadia/Loup City)</font>,,
09/20/22,Gibbon,C1,2,27,4,W,2,0,,45,<font color="green">Triangular (host: Arcadia/Loup City)</font>,,
09/22/22,Red Cloud,D1,10,18,3,W,2,0,,46,<font color="green">Triangular (host: Blue Hill)</font>,,
09/22/22,Blue Hill,D1,5,24,4,W,2,0,,43,<font color="green">Triangular (host: Blue Hill)</font>,,
09/27/22,Overton,D2,28,4,1,W,2,1,,50,<font color="green">Triangular (host: Giltner)</font>,,
09/27/22,Giltner,D2,9,21,3,W,2,0,,44,<font color="green">Triangular (host: Giltner)</font>,,
09/29/22,Deshler,D1,20,12,2,W,3,0,,49,&nbsp;,,
10/04/22,Ravenna,D1,14,16,3,W,2,0,,46,<font color="green">Triangular (host: Wood River)</font>,,
10/04/22,Wood River,C2,12,20,3,W,2,0,,47,<font color="green">Triangular (host: Wood River)</font>,,
10/06/22,Kenesaw,D1,13,18,3,W,3,0,,46,&nbsp;,,
10/11/22,Cross County,C2,29,4,1,W,2,0,,53,<font color="green">Triangular (host: Hampton)</font>,,
10/11/22,Hampton,D2,8,21,3,W,2,0,,44,<font color="green">Triangular (host: Hampton)</font>,,
10/15-10/17,(To Be Determined),,,,-,,,,,-,Twin Valley Conference (2/3-Day Tournament),Kenesaw,
10/15,Silver Lake,D1,19,12,2,W,2,0,,49,Twin Valley Conference,Kenesaw,
10/15,Harvard,D2,2,27,4,W,2,0,,41,Twin Valley Conference,Kenesaw,
10/17,Deshler,D1,20,12,2,W,3,0,,49,Twin Valley Conference,Kenesaw,
10/20/22,@ Sumner-Eddyville-Miller,D1,27,5,1,L,2,3,,41,&nbsp;,,
10/24/22,Palmer,D2,10,19,3,W,3,0,,44,Subdistrict D2-6 Tournament,Shelton High School,
10/25/22,Ansley-Litchfield,D2,14,16,3,W,3,1,,44,Subdistrict D2-6 Tournament,Shelton High School,
10/29/22,High Plains Community,D2,22,9,2,W,3,0,,47,District Final D2-4 Tournament,Shelton,

TotalPoints:,
Win %:,93.750%
Average Points:,45.719
