2019-2020 Baseball Team Report for Creighton Preparatory School
This report was generated on 06/22/20 at 10:01 am CDT

Creighton Preparatory School (0-0)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20/20,Omaha Central,A,0,0,-,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/23/20,Waverly,B,0,0,-,,,,,-,&nbsp;,,
03/24/20,@ Millard North,A,0,0,-,,,,,-,&nbsp;,,
03/25/20,@ Omaha Northwest,A,0,0,-,,,,,-,&nbsp;,,
03/26/20,Gretna,A,0,0,-,,,,,-,&nbsp;,,
03/30/20,Omaha Westside,A,0,0,-,,,,,-,&nbsp;,,
03/31/20,@ Papillion-LaVista South,A,0,0,-,,,,,-,&nbsp;,,
04/01/20,Lincoln North Star,A,0,0,-,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/02/20,@ Lincoln Pius X,A,0,0,-,,,,,-,&nbsp;,,
04/04/20,Staley High School MO,,,,-,,,,,-,<font color="green">Triangular (host: Staley High School, MO)</font>,,
04/04/20,Oak Park MO,,,,-,,,,,-,<font color="green">Triangular (host: Staley High School, MO)</font>,,
04/06/20,@ Bellevue West,A,0,0,-,,,,,-,&nbsp;,,
04/07/20,Millard South,A,0,0,-,,,,,-,&nbsp;,,
04/09/20,@ Lincoln Southeast,A,0,0,-,,,,,-,&nbsp;,,
04/13/20,KC Rockhurst MO,A,0,0,-,,,,,-,&nbsp;,,
04/13/20,KC Rockhurst MO,A,0,0,-,,,,,-,&nbsp;,,
04/14/20,Elkhorn South,A,0,0,-,,,,,-,&nbsp;,,
04/16-04/18,(To Be Determined),,,,-,,,,,-,Metro Conference Tournament,Various,
04/21/20,Omaha Burke,A,0,0,-,,,,,-,&nbsp;,,
04/22/20,Papillion-LaVista,A,0,0,-,,,,,-,&nbsp;,,
04/23/20,@ Kearney,A,0,0,-,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/23/20,@ Kearney,A,0,0,-,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/24-04/25,(To Be Determined),,,,-,,,,,-,Mike Culver Baseball Classic,Creighton Prep,
04/29/20,Lincoln Southwest,A,0,0,-,,,,,-,&nbsp;,,
04/30-05/01,(To Be Determined),,,,-,,,,,-,Millard South "Don Kraft" Invitational,Millard South HS/Millard North,
05/04/20,Millard West,A,0,0,-,,,,,-,&nbsp;,,
05/05/20,Elkhorn,A,0,0,-,,,,,-,&nbsp;,,

TotalPoints:,
Win %:,0.00%
Average Points:,0.00
