2008-2009 Volleyball Team Report for McPherson County
This report was generated on 12/07/11 at 5:31 am CST

McPherson County (17-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/08,Cody-Kilgore,D2,5,14,3,W,2,0,,44,<font color="green">Triangular (host: Hyannis)</font>,,
09/04/08,Hyannis,D2,1,23,4,W,2,0,,41,<font color="green">Triangular (host: Hyannis)</font>,,
09/05/08,@ Arthur County,D2,5,15,3,W,3,0,,44,&nbsp;,,
09/09-09/09,(To Be Determined),,,,-,,,,,-,Brady Quad (4-Team 1-Day Tournament),Brady,
09/09,Paxton,D2,27,0,1,L,0,2,,39,Brady Quad,Brady,
09/09,Stapleton,D2,10,15,3,W,2,0,,44,Brady Quad,Brady,
09/12/08,@ Arcadia,D2,1,24,4,W,3,0,,41,&nbsp;,,
09/16/08,Mullen,D2,18,9,2,L,0,2,,36,<font color="green">Triangular (host: Arthur County)</font>,,
09/22-09/22,(To Be Determined),,,,-,,,,,-,Maywood Invite (4-Team 1-Day Tournament),Maywood,
09/22,Elwood,D1,7,19,3,W,2,1,,46,Maywood Invite,Maywood,
09/22,Hitchcock County,D1,22,7,1,L,0,2,,41,Maywood Invite,Maywood,
09/26/08,@ Sioux County,D2,8,16,3,L,1,3,,33,&nbsp;,,
09/27-09/27,(To Be Determined),,,,-,,,,,-,Maxwell Invite (1-Day Tournament, >4 Teams),Maxwell,
09/27,Eustis-Farnam,D1,18,9,2,L,1,2,,38,Maxwell Invite,Maxwell,
09/27,Wauneta-Palisade,D1,15,10,2,L,1,2,,38,Maxwell Invite,Maxwell,
09/27,Arnold,D2,7,19,3,W,2,0,,44,Maxwell Invite,Maxwell,
10/03/08,Minatare,D2,13,17,3,W,3,0,,44,&nbsp;,,
10/04-10/04,(To Be Determined),,,,-,,,,,-,Four Corners Tournament (4-Team 1-Day Tournament),Stapleton,
10/04,Mullen,D2,18,9,2,L,0,2,,36,Four Corners Tournament,Stapleton,
10/04,Stapleton,D2,10,15,3,W,2,0,,44,Four Corners Tournament,Stapleton,
10/10/08,@ South Platte,D2,4,19,4,W,3,0,,41,&nbsp;,,
10/13/08,Brady,D2,21,9,2,L,0,2,,36,<font color="green">Triangular (host: Brady)</font>,,
10/13/08,Arthur County,D2,5,15,3,W,2,0,,44,<font color="green">Triangular (host: Brady)</font>,,
10/17/08,Arnold,D2,7,19,3,W,3,1,,44,&nbsp;,,
10/21-10/25,(To Be Determined),,,,-,,,,,-,Sandhills Conference Tournament (2/3-Day Tournament),Cody-Kilgore,
10/21,Stapleton,D2,10,15,3,W,2,1,,44,Sandhills Conference Tournament,Cody-Kilgore,
10/21,Sandhills/Thedford,D1,30,1,1,L,1,3,,41,Sandhills Conference Tournament,Cody-Kilgore,
10/25,Mullen,D2,18,9,2,W,3,2,,47,Sandhills Conference Tournament,Cody-Kilgore,
10/27/08,@ Maxwell,C2,10,18,3,L,0,3,,36,&nbsp;,,
10/28/08,Cody-Kilgore,D2,5,14,3,W,2,1,,44,<font color="green">Triangular (host: Arthur County)</font>,,
10/28/08,Arthur County,D2,5,15,3,W,2,0,,44,<font color="green">Triangular (host: Arthur County)</font>,,
11/03/08,Cody-Kilgore,D2,5,14,3,W,3,1,,44,&nbsp;,,
11/04/08,Mullen,D2,18,9,2,L,2,3,,36,&nbsp;,,

TotalPoints:,
Win %:,60.714%
Average Points:,41.214
