2019-2020 Volleyball Team Report for Crofton
This report was generated on 06/18/20 at 10:09 am CDT

Crofton (12-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/29/19,Hartington-Newcastle,D1,20,12,2,W,3,1,,47,&nbsp;,,
09/05-09/05,(To Be Determined),,,,-,,,,,-,Wynot Invitational (4-Team 1-Day Tournament),Wynot,
09/05,Bloomfield,D2,8,19,3,W,2,0,,44,Wynot Invitational,Wynot,
09/05,Wynot,D2,24,3,1,L,0,2,,39,Wynot Invitational,Wynot,
09/10/19,Hartington Cedar Catholic,D1,18,12,2,L,2,3,,36,&nbsp;,,
09/12/19,@ O'Neill,C1,18,12,2,L,0,3,,38,&nbsp;,,
09/14-09/14,(To Be Determined),,,,-,,,,,-,Boone Central Invitational  (1-Day Tournament, >4 Teams),Boone Central High School- Albion,
09/14,Tekamah-Herman,C2,3,28,4,W,2,0,,41,Boone Central Invitational ,Boone Central High School- Albion,
09/14,Central City,C1,3,23,4,W,2,0,,43,Boone Central Invitational ,Boone Central High School- Albion,
09/14,Stanton,C2,17,15,2,L,0,2,,36,Boone Central Invitational ,Boone Central High School- Albion,
09/17/19,Boone Central/Newman Grove,C1,10,22,3,W,3,0,,46,&nbsp;,,
09/19/19,@ Pierce,C1,10,21,3,L,0,3,,35,&nbsp;,,
09/21-09/21,(To Be Determined),,,,-,,,,,-,Stanton Tournament (1-Day Tournament, >4 Teams),Stanton,
09/21,Twin River,D1,9,21,3,W,2,0,,44,Stanton Tournament,Stanton,
09/21,Battle Creek,C1,28,5,1,L,0,2,,41,Stanton Tournament,Stanton,
09/21,Clarkson/Leigh,C2,16,16,2,L,0,2,,36,Stanton Tournament,Stanton,
09/24/19,@ Laurel-Concord-Coleridge,D1,17,13,2,W,3,1,,47,&nbsp;,,
09/26/19,Wisner-Pilger,C2,22,11,2,L,0,2,,36,<font color="green">Triangular (host: Wisner-Pilger)</font>,,
09/26/19,Battle Creek,C1,28,5,1,L,0,2,,41,<font color="green">Triangular (host: Wisner-Pilger)</font>,,
10/01/19,Norfolk Catholic,C1,23,6,1,L,0,2,,41,<font color="green">Triangular (host: Lutheran High Northeast)</font>,,
10/01/19,Lutheran High Northeast,C2,29,6,1,L,0,2,,39,<font color="green">Triangular (host: Lutheran High Northeast)</font>,,
10/03/19,West Holt,C2,5,23,4,W,3,0,,41,&nbsp;,,
10/10/19,Wayne,C1,29,5,1,L,0,3,,41,&nbsp;,,
10/14-10/15,(To Be Determined),,,,-,,,,,-,Knox County Tournament (2/3-Day Tournament),Wausa,
10/14,Wausa,D1,8,19,3,W,2,0,,44,Knox County Tournament,Wausa,
10/15,Creighton,D1,5,20,4,W,2,0,,41,Knox County Tournament,Wausa,
10/17/19,@ Guardian Angels Central Catholic,C2,13,12,2,L,0,3,,36,&nbsp;,,
10/21-10/24,(To Be Determined),,,,-,,,,,-,Mid State Conference Tournament (2/3-Day Tournament),Battle Creek/Pierce,
10/21,Boone Central/Newman Grove,C1,10,22,3,L,2,3,,35,Mid State Conference Tournament,Battle Creek/Pierce,
10/24,Pierce,C1,10,21,3,L,1,2,,35,Mid State Conference Tournament,Battle Creek/Pierce,
10/24,Boone Central/Newman Grove,C1,10,22,3,W,2,1,,46,Mid State Conference Tournament,Battle Creek/Pierce,
10/28/19,West Holt,C2,5,23,4,W,3,0,,41,Subdistrict C2-7 Tournament,Neligh-Oakdale Public School,
10/28/19,Summerland,C2,28,5,1,L,0,3,,39,Subdistrict C2-7 Tournament,Neligh-Oakdale Public School,

TotalPoints:,
Win %:,42.857%
Average Points:,40.321
