2021-2022 Boys Basketball Team Report for Bishop Neumann
This report was generated on 11/28/22 at 11:47 am CST

Bishop Neumann (7-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/21,Hastings St. Cecilia,C2,18,8,2,L,28,36,,36,&nbsp;,,
12/07/21,@ Mount Michael Benedictine,B,10,12,3,L,32,50,,35,&nbsp;,,
12/14/21,@ Aquinas Catholic,C2,5,19,4,W,47,35,,41,&nbsp;,,
12/18/21,Norfolk Catholic,C2,21,4,1,L,41,52,,39,&nbsp;,,
12/21/21,@ Omaha Gross Catholic,B,4,18,4,W,59,52,,43,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Wahoo/Bishop Neumann Holiday Tournament,Bishop Neumann,
12/27,Seward,B,12,13,3,L,47,58,,35,Wahoo/Bishop Neumann Holiday Tournament,Bishop Neumann,
12/28,Elkhorn North,B,8,15,3,L,46,69,,35,Wahoo/Bishop Neumann Holiday Tournament,Bishop Neumann,
12/31/21,@ Lourdes Central Catholic,D1,15,10,2,L,43,62,,36,&nbsp;,,
01/04/22,Conestoga,C1,11,13,3,W,52,43,,44,&nbsp;,,
01/07/22,@ Boys Town,C1,7,16,3,L,73,77,,33,&nbsp;,,
01/11/22,@ Logan View-Scribner-Snyder,C1,10,14,3,W,61,49,,44,&nbsp;,,
01/15/22,Omaha Concordia,C1,22,3,1,L,42,53,,39,&nbsp;,,
01/21/22,@ Lincoln Lutheran,C1,13,10,2,L,41,46,(OT),36,&nbsp;,,
01/24-01/29,Opponents:,,,,-,,,,,-,Centennial Conference Tournament,Grand Island CC/Home Sites,
01/24,Boys Town,C1,7,16,3,W,68,61,(OT),44,Centennial Conference Tournament,Grand Island CC/Home Sites,
01/25,Grand Island Central Catholic,C2,22,3,1,L,34,51,,39,Centennial Conference Tournament,Grand Island CC/Home Sites,
02/03/22,Waverly,B,16,9,2,L,51,54,(OT),38,&nbsp;,,
02/04/22,Columbus Scotus,C1,4,19,4,W,61,33,,41,&nbsp;,,
02/08/22,@ Yutan,C1,12,11,2,L,37,49,,36,&nbsp;,,
02/11/22,@ Archbishop Bergan,C2,14,9,2,L,45,60,,36,&nbsp;,,
02/15/22,Ashland-Greenwood,C1,24,1,1,L,32,77,,39,&nbsp;,,
02/18/22,Lincoln Christian,C1,15,9,2,L,53,62,,36,&nbsp;,,
02/22/22,Yutan,C1,12,11,2,W,55,35,,47,Subdistrict C1-4 Tournament,Wahoo High School,
02/24/22,@ Wahoo,C1,23,2,1,L,34,70,,39,Subdistrict C1-4 Tournament,Wahoo High School,

TotalPoints:,
Win %:,30.435%
Average Points:,38.739
