2010-2011 Volleyball Team Report for Columbus Scotus
This report was generated on 06/29/12 at 9:33 pm CDT

Columbus Scotus (20-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04-09/04,(To Be Determined),,,,-,,,,,-,Columbus Scotus Tournament (1-Day Tournament, >4 Teams),Columbus Scotus,
09/04,Columbus Lakeview,C1,23,7,1,W,2,0,,50,Columbus Scotus Tournament,Columbus Scotus,
09/04,Bishop Neumann,C1,16,13,2,W,2,0,,47,Columbus Scotus Tournament,Columbus Scotus,
09/04,Arlington,C1,11,15,3,W,2,0,,44,Columbus Scotus Tournament,Columbus Scotus,
09/09/10,Grand Island Central Catholic,C1,32,0,1,L,0,3,,39,&nbsp;,,
09/11-09/11,(To Be Determined),,,,-,,,,,-,North Bend Central Invite (4-Team 1-Day Tournament),North Bend Central,
09/11,Logan View,C1,9,21,3,W,2,0,,44,North Bend Central Invite,North Bend Central,
09/11,North Bend Central,C2,19,11,2,W,2,0,,47,North Bend Central Invite,North Bend Central,
09/14/10,@ Aquinas Catholic,C2,14,16,3,W,3,0,,44,&nbsp;,,
09/21/10,Schuyler,B,5,23,4,W,3,0,,43,&nbsp;,,
09/25-09/25,(To Be Determined),,,,-,,,,,-,Northwest Invite (1-Day Tournament, >4 Teams),Grand Island Northwest,
09/25,Northwest,B,32,3,1,L,1,2,,41,Northwest Invite,Grand Island Northwest,
09/25,York,B,8,21,3,W,2,0,,46,Northwest Invite,Grand Island Northwest,
09/25,Hastings,B,13,18,3,W,2,0,,46,Northwest Invite,Grand Island Northwest,
09/28/10,@ Columbus Lakeview,C1,23,7,1,W,3,0,,50,&nbsp;,,
10/02-10/02,(To Be Determined),,,,-,,,,,-,Columbus VB Tournament (1-Day Tournament, >4 Teams),Columbus Lakeview,
10/02,Columbus Lakeview,C1,23,7,1,W,2,0,,50,Columbus VB Tournament,Columbus Lakeview,
10/02,Seward,B,33,1,1,L,1,2,,41,Columbus VB Tournament,Columbus Lakeview,
10/02,North Platte,A,10,22,3,W,2,0,,47,Columbus VB Tournament,Columbus Lakeview,
10/05/10,Bishop Neumann,C1,16,13,2,W,3,1,,47,&nbsp;,,
10/07-10/09,(To Be Determined),,,,-,,,,,-,Centennial Conference (2/3-Day Tournament),Lincoln Christian,
10/09,Lincoln Lutheran,C1,21,11,2,W,2,0,,47,Centennial Conference,Lincoln Christian,
10/09,Grand Island Central Catholic,C1,32,0,1,L,0,2,,39,Centennial Conference,Lincoln Christian,
10/09,Council Bluffs St. Albert IA,C1,26,11,2,W,2,0,,47,Centennial Conference,Lincoln Christian,
10/12/10,@ Lincoln Christian,C2,14,17,3,W,3,0,,44,&nbsp;,,
10/19/10,Hastings St. Cecilia,C1,23,10,2,W,2,0,,47,<font color="green">Triangular (host: Lincoln Lutheran)</font>,,
10/19/10,Lincoln Lutheran,C1,21,11,2,W,2,0,,47,<font color="green">Triangular (host: Lincoln Lutheran)</font>,,
10/26/10,Omaha Skutt Catholic,B,27,10,2,L,0,3,,38,&nbsp;,,
11/01/10,Centennial,C1,6,23,4,W,3,0,,41,&nbsp;,,
11/02/10,Columbus Lakeview,C1,23,7,1,W,3,0,,50,&nbsp;,,
11/05/10,Grand Island Central Catholic,C1,32,0,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,76.923%
Average Points:,44.808
