2023-2024 Girls Basketball Team Report for Hitchcock County
This report was generated on 07/08/24 at 9:11 am CDT

Hitchcock County (9-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,Cambridge,D2,12,10,2,L,30,41,,36,&nbsp;,,
12/05-12/09,Opponents:,,,,-,,,,,-,Cattle Trail Tournament,McCook High School/Graff Events Center,
12/05,Maywood-Hayes Center,D1,21,3,1,L,26,43,,41,Cattle Trail Tournament,McCook High School/Graff Events Center,
12/08,Arapahoe,D1,11,13,3,L,38,48,,35,Cattle Trail Tournament,McCook High School/Graff Events Center,
12/09,Dundy County Stratton,D2,14,12,2,W,47,25,,47,Cattle Trail Tournament,McCook High School/Graff Events Center,
12/14/23,@ Medicine Valley,D2,9,12,3,L,43,54,,33,&nbsp;,,
12/15/23,@ Atwood-Rawlins County KS,C2,15,4,1,W,51,45,,53,&nbsp;,,
12/18/23,@ Southern Valley,D1,26,1,1,L,19,52,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Brady Holiday Tournament ,Brady,
12/29,Brady,D1,13,11,2,W,47,40,,49,Brady Holiday Tournament ,Brady,
12/30,Anselmo-Merna,D2,11,14,3,W,44,41,,44,Brady Holiday Tournament ,Brady,
01/02/24,@ Southwest,D1,14,8,2,L,35,43,,38,&nbsp;,,
01/05/24,Wauneta-Palisade,D2,9,12,3,W,51,42,,44,&nbsp;,,
01/09/24,@ Dundy County Stratton,D2,14,12,2,L,39,51,,36,&nbsp;,,
01/12/24,Alma,D1,20,5,1,L,32,59,,41,&nbsp;,,
01/16/24,Paxton,D2,17,9,2,W,37,35,,47,&nbsp;,,
01/20-01/27,Opponents:,,,,-,,,,,-,Republican Plains Athletic Conference,TBD/Graff Events Center,
01/20,Wauneta-Palisade,D2,9,12,3,W,46,43,,44,Republican Plains Athletic Conference,TBD/Graff Events Center,
01/22,Paxton,D2,17,9,2,L,47,51,(OT),36,Republican Plains Athletic Conference,TBD/Graff Events Center,
01/25,Dundy County Stratton,D2,14,12,2,L,33,46,,36,Republican Plains Athletic Conference,TBD/Graff Events Center,
01/30/24,Atwood-Rawlins County KS,C2,15,4,1,L,34,39,,42,&nbsp;,,
02/02/24,@ Maywood-Hayes Center,D1,21,3,1,L,31,48,,41,&nbsp;,,
02/03/24,Arapahoe,D1,11,13,3,W,51,36,,46,&nbsp;,,
02/06/24,@ Chase County,C1,11,12,3,L,23,26,,37,&nbsp;,,
02/09/24,Wallace,D2,8,15,3,W,49,32,,44,&nbsp;,,
02/13/24,Dundy County Stratton,D2,14,12,2,L,36,50,,36,Subdistrict D2-9 Tournament,Cambridge Public Schools,

TotalPoints:,
Win %:,39.130%
Average Points:,41.174
