2018-2019 Softball Team Report for Grand Island
This report was generated on 10/15/18 at 2:52 pm CDT

Grand Island (25-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/16/18,Lincoln East,A,16,22,3,L,8,10,,33,&nbsp;,,
08/16/18,Lincoln East,A,16,22,3,L,6,7,,33,&nbsp;,,
08/18/18,@ Norfolk,A,20,21,3,W,1,0,,44,&nbsp;,,
08/18/18,@ Norfolk,A,20,21,3,L,0,2,,33,&nbsp;,,
08/21/18,Hastings,B,26,12,2,W,12,3,,47,&nbsp;,,
08/21/18,Hastings,B,26,12,2,W,12,3,,47,&nbsp;,,
08/23/18,Lincoln Pius X,B,13,20,3,W,10,0,,44,&nbsp;,,
08/23/18,Lincoln Pius X,B,13,20,3,W,11,3,,44,&nbsp;,,
08/25-08/25,Opponents:,,,,-,,,,,-,Lincoln East Invitational,Doris Bair Softball Complex,
08/25,Lincoln Southwest,A,33,4,1,W,5,2,,50,Lincoln East Invitational,Doris Bair Softball Complex,
08/25,Elkhorn South,B,16,12,2,W,7,5,,47,Lincoln East Invitational,Doris Bair Softball Complex,
08/25,Crete,B,25,9,2,W,7,1,,47,Lincoln East Invitational,Doris Bair Softball Complex,
08/28/18,@ Lincoln Southwest,A,33,4,1,L,0,5,,39,&nbsp;,,
08/28/18,@ Lincoln Southwest,A,33,4,1,L,4,5,,39,&nbsp;,,
08/31-09/01,Opponents:,,,,-,,,,,-,Millard North Invitational,Millard North High School ,
08/31,Bellevue West,A,16,16,2,W,5,4,,47,Millard North Invitational,Millard North High School ,
08/31,Millard North,A,12,19,3,W,14,0,,44,Millard North Invitational,Millard North High School ,
09/01,Millard South,A,23,6,1,L,0,8,,39,Millard North Invitational,Millard North High School ,
09/06/18,Lincoln Northeast,A,5,33,4,W,13,3,,41,&nbsp;,,
09/06/18,Lincoln Northeast,A,5,33,4,W,8,1,,41,&nbsp;,,
09/11/18,@ Lincoln North Star,A,24,12,2,L,1,9,,36,&nbsp;,,
09/11/18,@ Lincoln North Star,A,24,12,2,W,11,3,,47,&nbsp;,,
09/14-09/15,Opponents:,,,,-,,,,,-,Westside Invite,Westside Softball Field,
09/14,Fremont,A,24,19,2,W,1,0,,47,Westside Invite,Westside Softball Field,
09/14,Lincoln North Star,A,24,12,2,L,7,12,,36,Westside Invite,Westside Softball Field,
09/15,Omaha Marian,A,23,8,2,L,1,4,,36,Westside Invite,Westside Softball Field,
09/18/18,@ Fremont,A,24,19,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/18/18,@ Fremont,A,24,19,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/20/18,Kearney,A,17,22,3,W,12,2,,44,&nbsp;,,
09/22-09/22,Opponents:,,,,-,,,,,-,Lincoln Southeast Invite,Doris Bair Complex,
09/22,Columbus,A,12,22,3,L,2,10,,33,Lincoln Southeast Invite,Doris Bair Complex,
09/22,Omaha Marian,A,23,8,2,L,4,8,,36,Lincoln Southeast Invite,Doris Bair Complex,
09/22,Beatrice,B,26,7,1,L,2,5,,39,Lincoln Southeast Invite,Doris Bair Complex,
09/24/18,Lincoln Southeast,A,19,23,3,W,14,7,,44,&nbsp;,,
09/24/18,Lincoln Southeast,A,19,23,3,W,8,7,,44,&nbsp;,,
09/25/18,@ Lincoln High,A,9,25,3,W,17,0,,44,&nbsp;,,
09/25/18,@ Lincoln High,A,9,25,3,W,16,0,,44,&nbsp;,,
09/29-09/29,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Doris Bair,
09/29,Norfolk,A,20,21,3,W,6,1,,44,Heartland Athletic Conference,Doris Bair,
09/29,Lincoln Pius X,B,13,20,3,W,9,1,,44,Heartland Athletic Conference,Doris Bair,
09/29,Lincoln North Star,A,24,12,2,L,9,11,,36,Heartland Athletic Conference,Doris Bair,
10/01/18,@ Columbus,A,12,22,3,W,16,7,,44,&nbsp;,,
10/01/18,@ Columbus,A,12,22,3,W,11,4,,44,&nbsp;,,
10/04/18,Bellevue East,A,10,22,3,W,5,4,,44,Site: A-6 District Tournament @ Marian,A-6 District Tournament @ Marian,
10/04/18,Omaha Marian,A,23,8,2,L,6,9,,36,Site: A-6 District Tournament @ Marian,A-6 District Tournament @ Marian,
10/05/18,Bellevue East,A,10,22,3,W,6,5,,44,Site: A-6 District Tournament @ Marian,A-6 District Tournament @ Marian,
10/05/18,Omaha Marian,A,23,8,2,L,3,12,,36,Site: A-6 District Tournament @ Marian,A-6 District Tournament @ Marian,

TotalPoints:,
Win %:,62.500%
Average Points:,41.525
