2008-2009 Girls Basketball Team Report for Pierce
This report was generated on 06/13/13 at 3:57 am CDT

Pierce (11-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/08,Plainview,C2,4,16,4,W,54,31,,41,&nbsp;,,
12/09/08,@ Norfolk Catholic,C1,11,11,2,L,29,41,,36,&nbsp;,,
12/12/08,@ Boone Central,C1,21,2,1,L,34,47,,39,&nbsp;,,
12/16/08,@ O'Neill,C1,6,13,3,W,47,32,,44,&nbsp;,,
12/20/08,@ Madison,C1,1,19,4,W,66,31,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Doane College Holiday Tournament,Doane College,
12/29,Elkhorn,A,15,7,2,W,33,31,,50,Doane College Holiday Tournament,Doane College,
12/30,Crete,B,15,6,2,L,23,54,,38,Doane College Holiday Tournament,Doane College,
01/05/09,Columbus Scotus,C1,15,7,2,L,22,37,,36,&nbsp;,,
01/13/09,@ Columbus Lakeview,C1,4,16,4,W,53,39,,41,&nbsp;,,
01/15/09,West Holt,C2,12,9,2,L,34,51,,36,&nbsp;,,
01/16/09,@ Hartington Cedar Catholic,C2,17,5,1,W,52,50,,50,&nbsp;,,
01/20/09,Randolph,C2,5,15,3,W,62,22,,44,&nbsp;,,
01/24/09,Battle Creek,C1,7,14,3,W,31,25,,44,&nbsp;,,
01/29/09,@ Crofton,C1,21,1,1,L,30,40,,39,&nbsp;,,
02/02-02/07,Opponents:,,,,-,,,,,-,Mid State Tournament,Norfolk,
02/02,Wayne,C1,14,9,2,W,43,38,,47,Mid State Tournament,Norfolk,
02/05,Boone Central,C1,21,2,1,L,31,53,,39,Mid State Tournament,Norfolk,
02/07,West Point Central Catholic,C2,19,5,1,L,48,49,,39,Mid State Tournament,Norfolk,
02/09/09,@ Wayne,C1,14,9,2,L,32,40,,36,&nbsp;,,
02/10/09,@ Creighton,C2,8,12,3,W,61,57,(OT),44,&nbsp;,,
02/13/09,West Point Central Catholic,C2,19,5,1,L,43,51,,39,&nbsp;,,
02/16/09,Battle Creek,C1,7,14,3,W,52,31,,44,&nbsp;,,
02/17/09,Crofton,C1,21,1,1,L,42,47,,39,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,41.182
