2022-2023 Boys Basketball Team Report for Pierce
This report was generated on 11/16/23 at 12:08 pm CST

Pierce (23-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,Howells-Dodge,D1,20,6,1,W,37,32,,50,&nbsp;,,
12/09/22,@ Boone Central,C1,17,7,2,W,55,47,,47,&nbsp;,,
12/10/22,Hartington-Newcastle,D1,10,12,3,W,46,29,,44,&nbsp;,,
12/13/22,O'Neill,C1,17,7,2,W,51,36,,47,&nbsp;,,
12/16/22,@ Scotus Central Catholic,C1,17,8,2,W,40,37,,47,&nbsp;,,
12/20/22,Lutheran High Northeast,C2,17,6,2,W,48,30,,47,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Northeast Nebraska Shootout,Wayne State College/Wayne High School,
12/28,Laurel-Concord-Coleridge,C2,16,9,2,W,58,37,,47,Northeast Nebraska Shootout,Wayne State College/Wayne High School,
12/29,Cedar Catholic,C2,22,4,1,W,59,39,,50,Northeast Nebraska Shootout,Wayne State College/Wayne High School,
12/30,Auburn,C1,19,6,1,W,50,39,(OT),50,Northeast Nebraska Shootout,Wayne State College/Wayne High School,
01/05/23,Aquinas Catholic,C2,11,12,3,W,43,29,,44,&nbsp;,,
01/10/23,Columbus Lakeview,C1,5,18,4,W,46,16,,41,&nbsp;,,
01/13/23,@ Cedar Catholic,C2,22,4,1,L,37,42,,39,&nbsp;,,
01/17/23,@ Norfolk Catholic,C2,18,7,2,L,35,51,,36,&nbsp;,,
01/21/23,Battle Creek,C1,6,17,3,W,37,33,,44,&nbsp;,,
01/24/23,@ West Point-Beemer,C1,8,16,3,W,41,29,,44,&nbsp;,,
01/26/23,@ Crofton,C2,6,19,4,W,47,33,,41,&nbsp;,,
01/30-02/04,Opponents:,,,,-,,,,,-,Mid State Conference,Pierce/GACC,
02/01,Battle Creek,C1,6,17,3,W,41,33,,44,Mid State Conference,Pierce/GACC,
02/03,Wayne,C1,18,9,2,W,32,22,,47,Mid State Conference,Pierce/GACC,
02/04,Cedar Catholic,C2,22,4,1,W,44,28,,50,Mid State Conference,Pierce/GACC,
02/07/23,Clarkson/Leigh,C2,13,11,2,W,49,25,,47,&nbsp;,,
02/09/23,@ Guardian Angels Central Catholic,C2,4,17,4,W,48,24,,41,&nbsp;,,
02/11/23,Ashland-Greenwood,C1,24,2,1,L,26,36,,39,&nbsp;,,
02/17/23,Wayne,C1,18,9,2,W,30,28,,47,&nbsp;,,
02/21/23,Battle Creek,C1,6,17,3,W,47,25,,44,Subdistrict C1-7 Tournament,Pierce High School,
02/23/23,O'Neill,C1,17,7,2,W,46,40,,47,Subdistrict C1-7 Tournament,Pierce High School,
02/28/23,@ Scotus Central Catholic,C1,17,8,2,W,45,26,,47,District Final C1-4 Tournament,@ Pierce,

TotalPoints:,
Win %:,88.462%
Average Points:,45.038
