2021-2022 Wrestling Team Report for Lincoln Christian
This report was generated on 03/28/23 at 10:09 am CDT

Lincoln Christian (8-5)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04,(To Be Determined),,Cougar Classic Invitational (1-Day Tourney),Conestoga,
12/10/21,@ Lincoln Lutheran,C,&nbsp;,,
12/11,(To Be Determined),,North Bend Central Inviational (1-Day Tourney),North Bend,
12/14/21,Concordia/DC West,B,&nbsp;,,
12/18,(To Be Determined),,JCC Invite (1-Day Tourney),Cook (MS),
12/21/21,@ Palmyra,D,&nbsp;,,
12/30/21,Johnson County Central,C,<font color="green">Quadrangular (host: Lincoln Christian)</font>,,
12/30/21,Malcolm,C,<font color="green">Quadrangular (host: Lincoln Christian)</font>,,
12/30/21,Lincoln Lutheran,C,<font color="green">Quadrangular (host: Lincoln Christian)</font>,,
01/04/22,@ Conestoga,C,&nbsp;,,
01/07,(To Be Determined),,Wilber-Clatonia Dual Tournament (1-Day Tourney),Wilber-Clatonia,
01/07,Wilber-Clatonia,C,Wilber-Clatonia Dual Tournament,Wilber-Clatonia,
01/07,Raymond Central,C,Wilber-Clatonia Dual Tournament,Wilber-Clatonia,
01/07,Milford,C,Wilber-Clatonia Dual Tournament,Wilber-Clatonia,
01/07,Louisville,C,Wilber-Clatonia Dual Tournament,Wilber-Clatonia,
01/07,Johnson County Central,C,Wilber-Clatonia Dual Tournament,Wilber-Clatonia,
01/13,(To Be Determined),,Yutan Invitational (1-Day Tourney),Yutan,
01/14,(To Be Determined),,Weeping Water Invite (1-Day Tourney),Weeping Water,
01/18/22,Freeman,D,&nbsp;,,
01/22,(To Be Determined),,Centennial Conference (1-Day Tourney),Concordia High School,
01/28,(To Be Determined),,Freeman Invitational (1-Day Tourney),Freeman,
01/29,(To Be Determined),,Bishop Neumann Invite (1-Day Tourney),Bishop Neumann,
02/04,(To Be Determined),,Norris Invite (1-Day Tourney),Norris ,

TotalPoints:,
Win %:,61.538%
Average Points:,40.846
