2008-2009 Softball Team Report for Millard South
This report was generated on 06/24/14 at 8:46 am CDT

Millard South (16-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/29-08/30,Opponents:,,,,-,,,,,-,Marian Invitational,Dill Fields,
08/29,Papillion-LaVista South,A,24,5,1,L,0,1,,39,Marian Invitational,Dill Fields,
08/30,Millard West,A,19,11,2,L,5,6,,36,Marian Invitational,Dill Fields,
08/30,Omaha Northwest,A,3,18,4,W,12,0,,41,Marian Invitational,Dill Fields,
09/04/08,@ Omaha Westside,A,19,8,2,L,2,7,,36,&nbsp;,,
09/08/08,@ Omaha Marian,A,16,10,2,L,1,3,,36,&nbsp;,,
09/09/08,Papillion-LaVista South,A,24,5,1,W,2,0,,50,&nbsp;,,
09/15-09/16,Opponents:,,,,-,,,,,-,Metropolitan Conference Championship,Seymor Smith,
09/15,Omaha North,A,7,15,3,W,11,0,(5 in.),44,Metropolitan Conference Championship,Seymor Smith,
09/15,Papillion-LaVista South,A,24,5,1,L,0,1,(10 in.),39,Metropolitan Conference Championship,Seymor Smith,
09/16/08,@ Papillion-LaVista,A,31,1,1,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
09/18/08,Millard North,A,22,8,2,W,2,1,(8 in.),47,&nbsp;,,
09/19-09/20,Opponents:,,,,-,,,,,-,Westside Invitational,Hillside,
09/19,Fremont,A,21,14,2,W,9,8,(8 in.),47,Westside Invitational,Hillside,
09/20,Millard West,A,19,11,2,L,3,4,,36,Westside Invitational,Hillside,
09/20,Omaha Westside,A,19,8,2,L,0,2,,36,Westside Invitational,Hillside,
09/22/08,@ Lincoln North Star,A,32,5,1,L,0,2,,39,&nbsp;,,
09/22/08,@ Lincoln North Star,A,32,5,1,L,0,2,,39,&nbsp;,,
09/23/08,Omaha Burke,A,12,14,3,W,10,5,,44,&nbsp;,,
09/25/08,Millard West,A,19,11,2,L,1,2,,36,&nbsp;,,
09/27-09/27,Opponents:,,,,-,,,,,-,Lincoln Southeast Invitational,Doris Bair Softball Complex,
09/27,Lincoln Southeast,A,22,16,2,L,5,6,,36,Lincoln Southeast Invitational,Doris Bair Softball Complex,
09/27,Omaha Burke,A,12,14,3,W,7,5,,44,Lincoln Southeast Invitational,Doris Bair Softball Complex,
09/27,McCook,B,17,11,2,W,8,0,,47,Lincoln Southeast Invitational,Doris Bair Softball Complex,
09/29/08,Bellevue East,A,14,11,2,L,2,4,,36,&nbsp;,,
09/30/08,@ Omaha Bryan,A,1,25,4,W,18,0,(4 in.),41,&nbsp;,,
10/02/08,@ Omaha Benson,A,12,16,3,W,15,0,(5 in.),44,&nbsp;,,
10/04-10/04,Opponents:,,,,-,,,,,-,Millard South Invite,,
10/04,Omaha Central,A,5,20,4,W,10,0,,41,Millard South Invite,,
10/04,Omaha Westside,A,19,8,2,W,3,1,,47,Millard South Invite,,
10/04,Lincoln Southwest,A,30,6,1,W,2,0,,50,Millard South Invite,,
10/07/08,Bellevue West,A,15,16,3,W,7,1,,44,&nbsp;,,
10/08/08,Bellevue East,A,14,11,2,L,3,4,,36,&nbsp;,,
10/08/08,Omaha South,A,2,22,4,W,8,0,(6 in.),41,&nbsp;,,
10/10/08,Bellevue East,A,14,11,2,W,7,3,,47,&nbsp;,,
10/10/08,@ Lincoln Southwest,A,30,6,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,53.333%
Average Points:,41.267
