2020-2021 Volleyball Team Report for Burwell
This report was generated on 08/05/21 at 1:40 pm CDT

Burwell (19-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/20,Elgin Public/Pope John,D1,18,10,2,W,3,2,,47,&nbsp;,,
09/03/20,West Holt,D1,5,20,4,W,2,0,,41,<font color="green">Triangular (host: Burwell)</font>,,
09/03/20,North Central,C2,9,17,3,W,2,1,,44,<font color="green">Triangular (host: Burwell)</font>,,
09/08/20,St. Edward,D2,2,18,4,W,2,0,,41,<font color="green">Triangular (host: Humphrey St. Francis)</font>,,
09/08/20,Humphrey St. Francis,D2,26,2,1,L,0,2,,39,<font color="green">Triangular (host: Humphrey St. Francis)</font>,,
09/10/20,Fullerton,C2,15,4,1,L,0,2,,39,<font color="green">Triangular (host: Fullerton)</font>,,
09/10/20,Neligh-Oakdale,D1,11,17,3,W,2,0,,44,<font color="green">Triangular (host: Fullerton)</font>,,
09/17/20,Nebraska Christian,D2,18,8,2,L,0,2,,36,<font color="green">Triangular (host: Burwell)</font>,,
09/17/20,Central Valley,D1,13,13,2,W,2,0,,47,<font color="green">Triangular (host: Burwell)</font>,,
09/19,(To Be Determined),,,,-,,,,,-,Gibbon Tournament (4-Team Round Robin),Gibbon,
09/19,Centura,C2,18,14,2,W,2,1,,47,Gibbon Tournament,Gibbon,
09/19,Gibbon,C1,9,21,3,W,2,0,,46,Gibbon Tournament,Gibbon,
09/19,Southern Valley,C2,9,19,3,W,2,1,,44,Gibbon Tournament,Gibbon,
09/22/20,Palmer,D1,5,21,4,W,2,0,,41,<font color="green">Triangular (host: Burwell)</font>,,
09/22/20,Heartland Lutheran,D2,7,19,3,W,2,0,,44,<font color="green">Triangular (host: Burwell)</font>,,
09/24/20,Ainsworth,C1,14,19,3,W,3,1,,46,&nbsp;,,
09/29/20,Arcadia/Loup City,C2,5,23,4,W,3,0,,41,&nbsp;,,
10/06/20,@ Anselmo-Merna,D1,13,19,3,W,3,0,,44,&nbsp;,,
10/08/20,Riverside,D2,9,18,3,W,2,0,,44,<font color="green">Triangular (host: Riverside)</font>,,
10/08/20,Twin Loup,D2,18,13,2,L,0,2,,36,<font color="green">Triangular (host: Riverside)</font>,,
10/13/20,@ CWC,D2,31,1,1,L,0,3,,39,&nbsp;,,
10/15-10/17,(To Be Determined),,,,-,,,,,-,GRC Tournament (2/3-Day Tournament),TBA,
10/15,Riverside,D2,9,18,3,W,3,0,,44,GRC Tournament,TBA,
10/17,Humphrey St. Francis,D2,26,2,1,L,1,3,,39,GRC Tournament,TBA,
10/17,Nebraska Christian,D2,18,8,2,W,3,2,,47,GRC Tournament,TBA,
10/20/20,Anselmo-Merna,D1,13,19,3,W,2,1,,44,<font color="green">Triangular (host: Anselmo-Merna)</font>,,
10/20/20,Sandhills/Thedford,D2,7,14,3,W,2,0,,44,<font color="green">Triangular (host: Anselmo-Merna)</font>,,
10/26/20,Centura,C2,18,14,2,L,2,3,,36,Subdistrict C2-9 Tournament,Fullerton High School,

TotalPoints:,
Win %:,73.077%
Average Points:,42.462
