2019-2020 Girls Basketball Team Report for Omaha Mercy
This report was generated on 04/28/20 at 11:06 am CDT

Omaha Mercy (13-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/19,Blair,B,14,10,2,W,43,42,,47,&nbsp;,,
12/07/19,Plattsmouth,B,5,17,4,W,51,46,,41,&nbsp;,,
12/10/19,@ Omaha Skutt Catholic,B,6,19,4,W,52,45,,41,&nbsp;,,
12/12/19,@ Platteview,B,16,8,2,L,28,43,,36,&nbsp;,,
12/19/19,@ South Sioux City,A,12,11,2,L,44,64,,38,&nbsp;,,
12/21/19,Yutan,C2,15,9,2,W,46,44,,47,&nbsp;,,
01/03/20,@ Beatrice,B,20,3,1,L,30,48,,39,&nbsp;,,
01/06/20,Auburn,C1,10,13,3,L,12,36,,33,&nbsp;,,
01/07/20,Omaha Central,A,9,15,3,L,39,48,,35,&nbsp;,,
01/14/20,@ Wahoo,C1,18,7,2,L,35,46,,36,&nbsp;,,
01/16/20,Omaha Gross Catholic,B,14,11,2,W,63,43,,47,&nbsp;,,
01/20-01/25,Opponents:,,,,-,,,,,-,RCC Tournament,Higher Seed,
01/20,South Sioux City,A,12,11,2,L,39,65,,38,RCC Tournament,Higher Seed,
01/23,Omaha Duchesne Academy,B,4,19,4,W,40,33,,41,RCC Tournament,Higher Seed,
01/24,Omaha Roncalli Catholic,C1,15,10,2,W,48,40,,47,RCC Tournament,Higher Seed,
01/27/20,@ Ralston,B,7,17,3,W,52,42,,44,&nbsp;,,
01/28/20,Tekamah-Herman,C2,10,13,3,W,42,25,,44,&nbsp;,,
01/30/20,@ Omaha Duchesne Academy,B,4,19,4,W,52,41,,41,&nbsp;,,
02/03/20,@ Bennington,B,21,2,1,L,44,66,,39,&nbsp;,,
02/06/20,Omaha Roncalli Catholic,C1,15,10,2,L,39,45,,36,&nbsp;,,
02/08/20,Omaha Concordia,C1,8,15,3,L,51,59,,33,&nbsp;,,
02/10/20,Schuyler,B,0,22,4,W,52,10,,41,&nbsp;,,
02/13/20,Ashland-Greenwood,C1,12,12,2,W,41,38,,47,&nbsp;,,
02/18/20,Omaha Duchesne Academy,B,4,19,4,W,57,35,,41,Subdistrict B-1 Tournament,Mercy High School,
02/22/20,@ Northwest,B,21,5,1,L,41,57,,39,District Final B-4 Tournament,Northwest,

TotalPoints:,
Win %:,54.167%
Average Points:,40.458
