2022-2023 Girls Basketball Team Report for Arcadia/Loup City
This report was generated on 11/16/23 at 12:11 pm CST

Arcadia/Loup City (5-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,@ Broken Bow,C1,17,6,2,L,21,69,,38,&nbsp;,,
12/02/22,Pleasanton,D2,15,9,2,L,28,59,,36,&nbsp;,,
12/06/22,Anselmo-Merna,D2,9,11,3,L,47,49,,33,&nbsp;,,
12/09/22,@ Gibbon,C1,0,20,4,W,38,25,,43,&nbsp;,,
12/10/22,Central Valley,D1,7,14,3,L,46,47,(OT),33,&nbsp;,,
12/13/22,@ Amherst,C2,18,7,2,L,21,64,,36,&nbsp;,,
12/16/22,@ St. Paul,C1,8,13,3,L,28,63,,35,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Elm Creek Holiday Tournament,Elm Creek,
12/29,Elm Creek,D1,11,11,2,L,31,42,,36,Elm Creek Holiday Tournament,Elm Creek,
12/30,Gibbon,C1,0,20,4,W,40,34,,43,Elm Creek Holiday Tournament,Elm Creek,
01/05/23,Wood River,C2,11,14,3,L,37,64,,33,&nbsp;,,
01/06/23,@ Central City,C1,7,17,3,L,21,57,,35,&nbsp;,,
01/10/23,@ Shelton,D2,22,1,1,L,18,60,,39,&nbsp;,,
01/12/23,Riverside,D1,6,15,3,W,48,28,,44,&nbsp;,,
01/17/23,@ South Loup (Callaway/Arnold),C2,15,7,2,L,27,40,,36,&nbsp;,,
01/20/23,@ Ravenna,D1,24,2,1,L,17,60,,39,&nbsp;,,
01/21/23,@ Ord,C1,13,13,2,L,31,72,,38,&nbsp;,,
01/24/23,Doniphan-Trumbull,C2,10,13,3,L,38,56,,33,&nbsp;,,
01/27/23,Burwell,D1,8,14,3,W,33,30,,44,&nbsp;,,
01/30-02/04,Opponents:,,,,-,,,,,-,LouPlatte Conference,Central City,
01/30,Gibbon,C1,0,20,4,W,52,36,,43,LouPlatte Conference,Central City,
01/31,Centura,D1,23,3,1,L,11,68,,39,LouPlatte Conference,Central City,
02/07/23,Ansley-Litchfield,D2,9,13,3,L,32,37,,33,&nbsp;,,
02/10/23,Centura,D1,23,3,1,L,26,61,,39,&nbsp;,,
02/14/23,Amherst,C2,18,7,2,L,37,61,,36,Subdistrict C2-9 Tournament,Amherst ,

TotalPoints:,
Win %:,21.739%
Average Points:,37.565
