2018-2019 Baseball Team Report for Omaha Central
This report was generated on 05/07/19 at 2:43 pm CDT

Omaha Central (16-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/14/19,@ Lincoln High,A,4,20,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/22/19,@ Creighton Preparatory School,A,18,10,2,L,1,7,,36,&nbsp;,,
03/23/19,Omaha Gross Catholic,B,7,14,3,W,4,3,,44,&nbsp;,,
03/25/19,@ Omaha Bryan,A,2,20,4,W,15,10,,41,&nbsp;,,
03/26/19,Bellevue West,A,12,14,3,L,0,10,,33,&nbsp;,,
04/01-04/01,Opponents:,,,,-,,,,,-,Van Metre Invite,TBA,
04/01,Omaha Bryan,A,2,20,4,W,15,0,,41,Van Metre Invite,TBA,
04/01,Bellevue East,A,12,14,3,W,7,5,,44,Van Metre Invite,TBA,
04/02,Omaha Burke,A,14,8,2,L,0,10,,36,Van Metre Invite,TBA,
04/03/19,Concordia/Brownell Talbot/Omaha Christian Academy,B,14,5,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/05/19,Gretna,A,16,6,2,W,5,2,,47,&nbsp;,,
04/06/19,@ Auburn,B,6,12,3,W,8,0,,44,&nbsp;,,
04/06/19,@ Auburn,B,6,12,3,W,18,3,,44,&nbsp;,,
04/08/19,Omaha North,A,6,17,3,W,11,1,,44,&nbsp;,,
04/09/19,Bellevue East,A,12,14,3,W,7,3,,44,&nbsp;,,
04/11-04/12,Opponents:,,,,-,,,,,-,Metro Conference,TBA,
04/13,Bellevue West,A,12,14,3,L,2,9,,33,Metro Conference,TBA,
04/15/19,Omaha Roncalli Catholic,B,8,6,2,W,2,1,,47,&nbsp;,,
04/16/19,Omaha Skutt Catholic,B,14,8,2,L,6,7,,36,&nbsp;,,
04/17/19,Omaha Northwest,A,9,15,3,W,6,4,,44,&nbsp;,,
04/18/19,Millard North,A,12,12,2,L,1,2,,36,&nbsp;,,
04/19-04/20,Opponents:,,,,-,,,,,-,Lincoln East Invite ,Sherman Field ,
04/19,Lincoln East,A,19,10,2,W,11,4,,47,Lincoln East Invite ,Sherman Field ,
04/19,Millard South,A,20,8,2,W,13,12,,47,Lincoln East Invite ,Sherman Field ,
04/20,Lincoln Southwest,A,15,8,2,L,4,7,,36,Lincoln East Invite ,Sherman Field ,
04/22/19,Millard West,A,23,5,1,W,3,1,,50,&nbsp;,,
04/23/19,@ Omaha Burke,A,14,8,2,L,0,10,,36,&nbsp;,,
04/24/19,@ Papillion-LaVista,A,17,12,2,L,0,4,,36,&nbsp;,,
04/25-04/27,Opponents:,,,,-,,,,,-,Bellevue Invite,Bellevue West/Bellevue East,
04/25,Bellevue East,A,12,14,3,W,11,1,,44,Bellevue Invite,Bellevue West/Bellevue East,
04/26,Gretna,A,16,6,2,L,3,8,,36,Bellevue Invite,Bellevue West/Bellevue East,
04/27,Elkhorn,B,12,10,2,L,3,19,,36,Bellevue Invite,Bellevue West/Bellevue East,
04/29/19,@ Omaha South,A,3,17,4,W,11,0,,41,&nbsp;,,
04/30/19,Omaha Westside,A,16,9,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/04/19,Lincoln East,A,19,10,2,L,3,4,,36,District A-3 Tournament,,

TotalPoints:,
Win %:,57.143%
Average Points:,40.679
