2020-2021 Girls Basketball Team Report for Sidney
This report was generated on 08/11/21 at 12:09 pm CDT

Sidney (18-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03-12/05,Opponents:,,,,-,,,,,-,Western Conference Tournament ,Scottsbluff High School/Gering High School ,
12/03,Gering,B,13,11,2,W,55,52,,49,Western Conference Tournament ,Scottsbluff High School/Gering High School ,
12/04,Chadron,C1,13,8,2,L,30,44,,36,Western Conference Tournament ,Scottsbluff High School/Gering High School ,
12/05,Alliance,B,1,22,4,W,54,2,,43,Western Conference Tournament ,Scottsbluff High School/Gering High School ,
12/11/20,@ Chase County,C1,16,6,2,W,49,41,,47,&nbsp;,,
12/12/20,Bayard,C2,11,11,2,W,69,28,,47,&nbsp;,,
12/19/20,@ Alliance,B,1,22,4,W,67,24,,43,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Cabelas Holiday Tournament,Sidney High School/Sidney Middle School,
12/28,Gordon-Rushville,C2,16,9,2,W,53,40,,47,Cabelas Holiday Tournament,Sidney High School/Sidney Middle School,
12/29,Mitchell,C1,10,14,3,W,46,42,,44,Cabelas Holiday Tournament,Sidney High School/Sidney Middle School,
12/30,Ord,C1,16,6,2,L,41,50,,36,Cabelas Holiday Tournament,Sidney High School/Sidney Middle School,
01/02/21,Holdrege,B,11,10,2,L,34,36,,38,&nbsp;,,
01/05/21,South Sioux City,B,10,15,3,W,49,35,,46,&nbsp;,,
01/08/21,@ Gering,B,13,11,2,W,51,43,,49,&nbsp;,,
01/09/21,McCook,B,7,16,3,W,67,36,,46,&nbsp;,,
01/12/21,@ Mitchell,C1,10,14,3,W,52,34,,44,&nbsp;,,
01/15/21,Ogallala,C1,10,11,3,W,49,39,,44,&nbsp;,,
01/16/21,@ North Platte,A,16,6,2,L,35,51,,39,&nbsp;,,
01/22/21,@ Gothenburg,C1,16,9,2,W,52,44,,47,&nbsp;,,
01/23/21,Yuma CO,C1,2,8,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/29/21,@ Chadron,C1,13,8,2,L,46,54,,36,&nbsp;,,
01/30/21,Brush CO,B,8,2,-,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/05/21,Gering,B,13,11,2,W,58,52,,49,&nbsp;,,
02/06/21,Scottsbluff,B,18,6,1,L,38,41,,41,&nbsp;,,
02/09/21,Alliance,B,1,22,4,W,64,24,,43,&nbsp;,,
02/12/21,Chadron,C1,13,8,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/16/21,Ogallala,C1,10,11,3,W,56,45,,44,Subdistrict C1-12 Tournament,Sidney High School,
02/18/21,Chadron,C1,13,8,2,W,57,37,,47,Subdistrict C1-12 Tournament,Sidney High School,
02/26/21,@ Auburn,C1,17,6,2,W,43,24,,47,District Final C1-8 Tournament,Kearney HS,

TotalPoints:,
Win %:,75.000%
Average Points:,43.833
