2021-2022 Volleyball Team Report for Overton
This report was generated on 08/08/22 at 11:12 am CDT

Overton (26-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/28-08/28,(To Be Determined),,,,-,,,,,-,Overton Tournament (1-Day Tournament, >4 Teams),Overton High School,
08/28,Central Valley,D1,25,7,1,W,2,1,,50,Overton Tournament,Overton High School,
08/28,Anselmo-Merna,D2,24,8,1,W,2,1,,50,Overton Tournament,Overton High School,
08/28,Maxwell,D1,6,23,4,W,2,0,,41,Overton Tournament,Overton High School,
08/31/21,Ravenna,D1,10,20,3,W,3,0,,44,&nbsp;,,
09/02/21,Pleasanton,D1,17,13,2,W,2,0,,47,<font color="green">Triangular (host: Overton)</font>,,
09/02/21,Loomis,D2,14,16,3,W,2,0,,44,<font color="green">Triangular (host: Overton)</font>,,
09/07/21,Axtell,D1,19,11,2,W,2,1,,47,<font color="green">Triangular (host: Axtell)</font>,,
09/07/21,Sumner-Eddyville-Miller,D1,23,8,2,L,1,2,,36,<font color="green">Triangular (host: Axtell)</font>,,
09/09/21,Cambridge,D1,27,6,1,L,0,3,,39,&nbsp;,,
09/14/21,@ Maxwell,D1,6,23,4,W,3,0,,41,&nbsp;,,
09/16/21,Elm Creek,D1,6,20,4,W,2,0,,41,<font color="green">Triangular (host: Wilcox-Hildreth)</font>,,
09/16/21,Wilcox-Hildreth,D2,6,20,4,W,2,0,,41,<font color="green">Triangular (host: Wilcox-Hildreth)</font>,,
09/21/21,@ Brady,D2,3,24,4,W,3,0,,41,&nbsp;,,
09/23/21,Amherst,C2,24,6,1,L,1,2,,41,<font color="green">Triangular (host: Amherst)</font>,,
09/23/21,Hi-Line,C2,8,21,3,W,2,1,,46,<font color="green">Triangular (host: Amherst)</font>,,
09/25-09/25,(To Be Determined),,,,-,,,,,-,Sutherland Volleyball Tournament (1-Day Tournament, >4 Teams),Sutherland High School,
09/25,Chase County,C1,26,5,1,L,1,2,,42,Sutherland Volleyball Tournament,Sutherland High School,
09/25,North Platte St. Patrick's,D1,17,13,2,W,2,1,,47,Sutherland Volleyball Tournament,Sutherland High School,
09/25,South Loup (Callaway/Arnold),C2,19,12,2,W,2,0,,49,Sutherland Volleyball Tournament,Sutherland High School,
09/28/21,@ Shelton,D1,29,3,1,W,3,0,,50,&nbsp;,,
09/30/21,Alma,D1,25,7,1,W,2,1,,50,<font color="green">Triangular (host: Southwest)</font>,,
09/30/21,Southwest,D1,19,11,2,W,2,1,,47,<font color="green">Triangular (host: Southwest)</font>,,
10/05/21,Gibbon,C2,3,26,4,W,3,0,,43,&nbsp;,,
10/07/21,Ansley-Litchfield,D2,15,15,2,W,2,0,,47,<font color="green">Triangular (host: Overton)</font>,,
10/07/21,Loomis,D2,14,16,3,W,2,0,,44,<font color="green">Triangular (host: Overton)</font>,,
10/11-10/14,(To Be Determined),,,,-,,,,,-,Fort Kearny Conference Tournament (2/3-Day Tournament),TBD/Kearney Catholic,
10/11,Hi-Line,C2,8,21,3,W,2,0,,46,Fort Kearny Conference Tournament,TBD/Kearney Catholic,
10/12,Pleasanton,D1,17,13,2,W,3,0,,47,Fort Kearny Conference Tournament,TBD/Kearney Catholic,
10/14,Sumner-Eddyville-Miller,D1,23,8,2,W,3,0,,47,Fort Kearny Conference Tournament,TBD/Kearney Catholic,
10/19/21,@ Kearney Catholic,C1,31,4,1,L,1,3,,42,&nbsp;,,
10/25/21,Sandhills Valley,D1,16,14,2,W,3,0,,47,Subdistrict D1-11 Tournament,Overton Public School,
10/26/21,Sumner-Eddyville-Miller,D1,23,8,2,W,3,0,,47,Subdistrict D1-11 Tournament,Overton Public School,
10/30/21,Sumner-Eddyville-Miller,D1,23,8,2,W,3,0,,47,District Final D1-5 Tournament,Kearney Catholic HS,

TotalPoints:,
Win %:,83.871%
Average Points:,44.871
