2017-2018 Girls Basketball Team Report for Twin Loup
This report was generated on 02/27/18 at 8:25 am CST

Twin Loup (4-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/17,South Loup,C2,18,4,1,L,32,57,,41,&nbsp;,,
12/02/17,@ Sandhills/Thedford,D2,10,11,3,L,42,54,,33,&nbsp;,,
12/08/17,Stuart,D2,7,14,3,L,23,27,,33,&nbsp;,,
12/09/17,@ Brady,D2,9,12,3,L,34,40,,33,&nbsp;,,
12/12/17,Ansley-Litchfield,D1,20,3,1,L,25,42,,39,&nbsp;,,
12/15/17,Stapleton,D2,3,16,4,W,61,29,,41,&nbsp;,,
12/22/17,@ Burwell,C2,20,5,1,L,21,55,,41,&nbsp;,,
01/02/18,@ Palmer,D1,4,16,4,L,47,50,(OT),30,&nbsp;,,
01/06/18,Pleasanton,D1,23,1,1,L,32,51,,39,&nbsp;,,
01/09/18,Sumner-Eddyville-Miller,D2,4,16,4,L,40,47,,30,&nbsp;,,
01/12/18,North Central,D1,22,3,1,L,26,74,,39,&nbsp;,,
01/16/18,@ Arcadia-Loup City,C2,9,13,3,L,25,38,,35,&nbsp;,,
01/19/18,@ Mullen,D2,16,6,2,L,15,31,,36,&nbsp;,,
01/22-01/27,Opponents:,,,,-,,,,,-,Mid Nebraska Athletic Conference,Brady/Broken Bow,
01/24,Brady,D2,9,12,3,W,46,39,(OT),44,Mid Nebraska Athletic Conference,Brady/Broken Bow,
01/25,South Loup,C2,18,4,1,L,24,45,,41,Mid Nebraska Athletic Conference,Brady/Broken Bow,
02/01/18,Anselmo-Merna,D2,10,10,2,L,26,46,,36,&nbsp;,,
02/02/18,Elba,D2,1,21,4,W,63,12,,41,&nbsp;,,
02/06/18,@ Sumner-Eddyville-Miller,D2,4,16,4,W,51,42,,41,&nbsp;,,
02/09/18,@ Central Valley,D1,13,9,2,L,31,48,,36,&nbsp;,,
02/12/18,Elm Creek,D1,17,6,2,L,41,63,,36,Subdistrict D1-10 Tournament,Cope Coliseum at Kearney Catholic,

TotalPoints:,
Win %:,20.000%
Average Points:,37.250
