2020-2021 Volleyball Team Report for Spalding Academy
This report was generated on 08/05/21 at 1:45 pm CDT

Spalding Academy (6-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27/20,Kenesaw,D1,20,10,2,L,0,2,,38,<font color="green">Triangular (host: Heartland Lutheran)</font>,,
08/27/20,Heartland Lutheran,D2,7,19,3,L,1,2,,33,<font color="green">Triangular (host: Heartland Lutheran)</font>,,
08/28/20,Harvard,D1,14,9,2,L,0,3,,38,&nbsp;,,
09/03/20,@ Humphrey St. Francis,D2,26,2,1,L,0,3,,39,&nbsp;,,
09/08/20,Wakefield,C2,9,21,3,L,0,2,,36,<font color="green">Triangular (host: Madison)</font>,,
09/08/20,Madison,C2,6,22,4,L,0,2,,33,<font color="green">Triangular (host: Madison)</font>,,
09/10/20,Omaha Nation,C2,2,10,4,W,2,0,,44,<font color="green">Triangular (host: Omaha Nation)</font>,,
09/10/20,Santee,D2,3,10,4,W,2,0,,41,<font color="green">Triangular (host: Omaha Nation)</font>,,
09/18/20,@ St. Mary's,D2,5,23,4,L,0,3,,30,&nbsp;,,
09/22/20,CWC,D2,31,1,1,L,0,2,,39,<font color="green">Double Triangular (host: CWC)</font>,,
09/22/20,Stuart,D2,10,10,2,L,0,2,,36,<font color="green">Double Triangular (host: CWC)</font>,,
09/29/20,Riverside,D2,9,18,3,L,1,3,,33,<font color="green">Triangular (host: Spalding Academy)</font>,,
10/01/20,Twin Loup,D2,18,13,2,L,0,2,,36,<font color="green">Triangular (host: Twin Loup)</font>,,
10/01/20,South Loup (Callaway/Arnold),C2,22,8,2,L,0,2,,39,<font color="green">Triangular (host: Twin Loup)</font>,,
10/06/20,Fullerton,C2,15,4,1,L,0,3,,42,<font color="green">Triangular (host: Spalding Academy)</font>,,
10/06/20,Nebraska Christian,D2,18,8,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Spalding Academy)</font>,,
10/08/20,Anselmo-Merna,D1,13,19,3,L,0,2,,35,<font color="green">Triangular (host: Central Valley)</font>,,
10/08/20,Central Valley,D1,13,13,2,L,0,2,,38,<font color="green">Triangular (host: Central Valley)</font>,,
10/09/20,Santee,D2,3,10,4,W,3,2,,41,&nbsp;,,
10/10-10/10,(To Be Determined),,,,-,,,,,-,Anselmo-Merna Tournament (1-Day Tournament, >4 Teams),Merna,
10/15-10/17,(To Be Determined),,,,-,,,,,-,GRC Tournament (2/3-Day Tournament),TBA,
10/15,Humphrey St. Francis,D2,26,2,1,L,0,3,,39,GRC Tournament,TBA,
10/15,St. Edward,D2,2,18,4,W,3,0,,41,GRC Tournament,TBA,
10/16/20,St. Edward,D2,2,18,4,W,3,1,,41,<font color="green">Triangular (host: Spalding Academy)</font>,,
10/19/20,Palmer,D1,5,21,4,L,0,2,,32,<font color="green">Triangular (host: Spalding Academy)</font>,,
10/19/20,Elba,D2,2,22,4,W,2,0,,41,<font color="green">Triangular (host: Spalding Academy)</font>,,
10/26/20,Riverside,D2,9,18,3,L,0,3,,33,Subdistrict D2-4 Tournament,Humphrey St. Francis,

TotalPoints:,
Win %:,25.000%
Average Points:,37.417
