2020-2021 Boys Basketball Team Report for North Platte
This report was generated on 08/11/21 at 12:03 pm CDT

North Platte (9-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03-12/05,Opponents:,,,,-,,,,,-,NP/GINW/MW/FRE Pod Tournament,NP/GINW/MW/FRE,
12/03,Northwest,B,15,7,2,W,66,59,,47,NP/GINW/MW/FRE Pod Tournament,NP/GINW/MW/FRE,
12/05,Millard West,A,17,5,1,L,51,77,,39,NP/GINW/MW/FRE Pod Tournament,NP/GINW/MW/FRE,
12/11/20,Omaha Skutt Catholic,B,18,4,1,L,37,83,,39,Site: North Platte CC,North Platte CC,
12/12/20,Grand Island Central Catholic,C2,22,4,1,L,35,65,,39,&nbsp;,,
12/18/20,@ Columbus,A,1,20,4,W,60,53,,41,&nbsp;,,
12/19/20,Norfolk,A,8,16,3,L,70,73,,33,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Beatrice Holiday,Beatrice HS,
12/29,Beatrice,B,16,6,2,L,37,49,,36,Beatrice Holiday,Beatrice HS,
12/31,Platteview,B,20,4,1,L,44,61,,39,Beatrice Holiday,Beatrice HS,
01/05/21,@ Kearney,A,13,9,2,L,54,84,,36,&nbsp;,,
01/09/21,Kearney Catholic,C1,23,2,1,L,43,69,,39,&nbsp;,,
01/15/21,@ Lexington,B,3,18,4,W,64,46,,41,&nbsp;,,
01/16/21,Sidney,B,12,12,2,W,81,49,,47,&nbsp;,,
01/19/21,Northwest,B,15,7,2,L,52,55,,36,&nbsp;,,
01/22/21,@ McCook,B,11,13,3,W,60,52,,44,&nbsp;,,
01/23/21,York,B,6,15,3,W,71,57,,44,&nbsp;,,
02/02/21,Lincoln Pius X,A,18,3,1,L,33,84,,39,&nbsp;,,
02/05/21,@ Hastings,B,9,12,3,W,53,47,,44,&nbsp;,,
02/11/21,@ Scottsbluff,B,13,10,2,L,54,62,,36,&nbsp;,,
02/12/21,@ Gering,B,6,17,3,W,76,75,,44,&nbsp;,,
02/16/21,Alliance,B,19,5,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/19/21,Minden,C1,7,16,3,W,71,56,,44,&nbsp;,,
02/27/21,Lincoln North Star,A,12,10,2,L,39,67,,36,District A-1 Tournament,,

TotalPoints:,
Win %:,42.857%
Average Points:,40.143
