2019-2020 Volleyball Team Report for Omaha Northwest
This report was generated on 06/01/20 at 7:54 am CDT

Omaha Northwest (12-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/29/19,Omaha Bryan,A,12,19,3,L,1,2,,33,<font color="green">Triangular (host: Omaha Benson)</font>,,
08/29/19,Omaha Benson,A,3,26,4,W,2,0,,41,<font color="green">Triangular (host: Omaha Benson)</font>,,
08/31-08/31,(To Be Determined),,,,-,,,,,-,Omaha North Invitational (1-Day Tournament, >4 Teams),Omaha North,
08/31,Omaha Burke,A,14,18,3,L,1,2,,33,Omaha North Invitational,Omaha North,
08/31,Omaha North,A,3,28,4,L,1,2,,30,Omaha North Invitational,Omaha North,
09/05/19,Omaha Burke,A,14,18,3,L,1,3,,33,&nbsp;,,
09/12/19,@ Platteview,B,23,8,2,L,0,3,,36,&nbsp;,,
09/13-09/14,(To Be Determined),,,,-,,,,,-,Omaha Bryan Tournament (2/3-Day Tournament),Omaha Bryan/Bellevue East,
09/13,Omaha Westside,A,19,16,2,L,0,2,,36,Omaha Bryan Tournament,Omaha Bryan/Bellevue East,
09/13,Omaha Benson,A,3,26,4,W,2,0,,41,Omaha Bryan Tournament,Omaha Bryan/Bellevue East,
09/13,Omaha Central,A,12,20,3,L,1,2,,33,Omaha Bryan Tournament,Omaha Bryan/Bellevue East,
09/14,Omaha Benson,A,3,26,4,W,2,0,,41,Omaha Bryan Tournament,Omaha Bryan/Bellevue East,
09/14,Lincoln High,A,13,21,3,L,0,2,,33,Omaha Bryan Tournament,Omaha Bryan/Bellevue East,
09/14,Lincoln North Star,A,11,22,3,L,0,2,,33,Omaha Bryan Tournament,Omaha Bryan/Bellevue East,
09/19/19,Omaha Benson,A,3,26,4,W,2,0,,41,<font color="green">Triangular (host: Lincoln High)</font>,,
09/19/19,Lincoln High,A,13,21,3,L,0,2,,33,<font color="green">Triangular (host: Lincoln High)</font>,,
09/24/19,@ Omaha Benson,A,3,26,4,W,3,2,,41,&nbsp;,,
09/26/19,Millard North,A,24,10,2,L,0,3,,36,&nbsp;,,
10/04-10/05,(To Be Determined),,,,-,,,,,-,NIKE Tournament of Champions (2/3-Day Tournament),Phoenix, AZ,
10/08/19,@ Omaha Bryan,A,12,19,3,W,3,0,,44,&nbsp;,,
10/10/19,@ Millard South,A,24,12,2,L,1,3,,36,&nbsp;,,
10/15/19,Omaha South,A,8,23,3,W,3,0,,44,&nbsp;,,
10/18-10/19,(To Be Determined),,,,-,,,,,-,Omaha South Invitational (2/3-Day Tournament),Omaha South ,
10/18,Omaha Central,A,12,20,3,L,0,2,,33,Omaha South Invitational,Omaha South ,
10/18,Omaha North,A,3,28,4,W,2,0,,41,Omaha South Invitational,Omaha South ,
10/19,Bellevue East,A,20,15,2,L,0,2,,36,Omaha South Invitational,Omaha South ,
10/19,Omaha Bryan,A,12,19,3,W,2,0,,44,Omaha South Invitational,Omaha South ,
10/19,Omaha South,A,8,23,3,W,2,0,,44,Omaha South Invitational,Omaha South ,
10/21-10/24,(To Be Determined),,,,-,,,,,-,Metro Conference Tournament (2/3-Day Tournament),Ralston Arena ,
10/21,Omaha Benson,A,3,26,4,W,2,0,,41,Metro Conference Tournament,Ralston Arena ,
10/21,Elkhorn South,A,29,7,1,L,0,2,,39,Metro Conference Tournament,Ralston Arena ,
10/29/19,Omaha Benson,A,3,26,4,W,3,0,,41,District A-4 Tournament,Gretna High School,
10/29/19,@ Gretna,A,26,10,2,L,0,3,,36,District A-4 Tournament,Gretna High School,

TotalPoints:,
Win %:,42.857%
Average Points:,37.607
