2021-2022 Boys Basketball Team Report for Auburn
This report was generated on 11/28/22 at 11:47 am CST

Auburn (23-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/21,Malcolm,C1,16,9,2,W,54,36,,47,&nbsp;,,
12/10/21,@ Elmwood-Murdock,C2,8,17,3,W,44,23,,44,&nbsp;,,
12/11/21,@ Mead,D1,16,10,2,W,51,36,,47,&nbsp;,,
12/14/21,Louisville,C1,11,13,3,W,53,30,,44,&nbsp;,,
12/17/21,@ Freeman,C2,24,2,1,W,42,22,,50,&nbsp;,,
12/18/21,@ Douglas County West,C1,15,9,2,L,52,54,(OT),36,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Wayne State Holiday,Wayne State/Wayne High,
12/28,Laurel-Concord-Coleridge,C2,18,7,2,W,58,43,,47,Wayne State Holiday,Wayne State/Wayne High,
12/29,Hartington Cedar Catholic,C2,23,4,1,L,69,71,(6 OT),39,Wayne State Holiday,Wayne State/Wayne High,
12/30,Pierce,C1,12,12,2,W,42,33,,47,Wayne State Holiday,Wayne State/Wayne High,
01/03/22,Milford,C1,21,6,1,W,46,35,,50,&nbsp;,,
01/06/22,@ East Mills IA,C2,18,6,1,W,44,27,,50,&nbsp;,,
01/11/22,@ Lourdes Central Catholic,D1,15,10,2,W,55,47,,47,&nbsp;,,
01/14/22,@ Fairbury,C1,10,14,3,W,48,31,,44,&nbsp;,,
01/18/22,Falls City Sacred Heart,D2,22,5,1,W,55,49,,50,&nbsp;,,
01/21/22,Nebraska City,B,9,14,3,W,44,29,,46,&nbsp;,,
01/25/22,Falls City,C1,6,16,3,W,60,28,,44,&nbsp;,,
01/28/22,Superior,C2,6,18,3,W,66,19,,44,&nbsp;,,
01/29-02/05,Opponents:,,,,-,,,,,-,East Central Nebraska Conference Tournament,Southeast Community College/Home Sites,
01/31,Weeping Water,D1,8,15,3,W,92,33,,44,East Central Nebraska Conference Tournament,Southeast Community College/Home Sites,
02/03,Johnson County Central,C2,15,10,2,W,47,27,,47,East Central Nebraska Conference Tournament,Southeast Community College/Home Sites,
02/05,Freeman,C2,24,2,1,W,28,21,,50,East Central Nebraska Conference Tournament,Southeast Community College/Home Sites,
02/08/22,Syracuse,C1,4,20,4,W,74,41,,41,&nbsp;,,
02/10/22,Lincoln Lutheran,C1,13,10,2,L,42,43,,36,&nbsp;,,
02/18/22,Johnson County Central,C2,15,10,2,W,58,45,,47,&nbsp;,,
02/22/22,Wilber-Clatonia,C1,6,18,3,W,68,20,,44,Subdistrict C1-1 Tournament,Auburn High School,
02/24/22,Fairbury,C1,10,14,3,W,86,47,,44,Subdistrict C1-1 Tournament,Auburn High School,
02/28/22,Central City,C1,21,6,1,W,41,37,,50,District Final C1-5 Tournament,@ Auburn HS,

TotalPoints:,
Win %:,88.462%
Average Points:,45.346
