2020-2021 Boys Basketball Team Report for Tekamah-Herman
This report was generated on 08/11/21 at 12:04 pm CDT

Tekamah-Herman (7-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/20,Pender,D2,3,20,4,W,63,50,,41,&nbsp;,,
12/05/20,@ Stanton,D1,6,16,3,L,62,67,,33,&nbsp;,,
12/11/20,@ Wisner-Pilger,C2,8,14,3,L,66,76,,33,&nbsp;,,
12/12/20,@ Twin River,C2,13,13,2,L,35,63,,36,&nbsp;,,
12/15/20,Whiting IA,D2,0,21,4,W,71,9,,41,&nbsp;,,
12/17/20,@ Logan View-Scribner-Snyder,C1,16,7,2,L,48,63,,38,&nbsp;,,
12/19/20,Arlington,C1,14,9,2,L,22,53,,38,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Madison Holiday,Madison,
12/28,Elgin Public/Pope John,D2,13,13,2,L,58,60,,36,Madison Holiday,Madison,
12/31,Madison,C1,2,18,4,W,70,52,,43,Madison Holiday,Madison,
01/07/21,West Manona IA,C2,5,18,4,W,77,62,,41,&nbsp;,,
01/09/21,Clarkson/Leigh,C2,13,10,2,L,35,55,,36,&nbsp;,,
01/12/21,BRLD,C2,18,4,1,L,32,65,,39,&nbsp;,,
01/16/21,West Point-Beemer,C1,9,14,3,L,53,70,,35,&nbsp;,,
01/19/21,Oakland-Craig,C2,17,8,2,L,40,71,,36,&nbsp;,,
01/22/21,@ Howells-Dodge,D1,18,8,2,L,34,66,,36,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,East Husker Conference Tournament,Midland,
01/30,Clarkson/Leigh,C2,13,10,2,L,59,86,,36,East Husker Conference Tournament,Midland,
02/02,Pender,D2,3,20,4,W,70,55,,41,East Husker Conference Tournament,Midland,
02/09/21,North Bend Central,C1,18,6,1,L,54,75,,41,&nbsp;,,
02/11/21,@ Fort Calhoun,C1,8,14,3,L,50,76,,35,&nbsp;,,
02/12/21,@ Madison,C1,2,18,4,W,74,42,,43,&nbsp;,,
02/19/21,@ Omaha Brownell Talbot,C2,9,13,3,W,61,58,,44,&nbsp;,,
02/22/21,Guardian Angels Central Catholic,C2,5,20,4,L,48,50,,30,Subdistrict C2-3 Tournament,Oakland-Craig Gym,

TotalPoints:,
Win %:,31.818%
Average Points:,37.818
