2021-2022 Softball Team Report for Elkhorn North
This report was generated on 08/08/22 at 11:13 am CDT

Elkhorn North (14-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/21,@ Beatrice,B,19,9,2,L,2,12,,36,&nbsp;,,
08/28-08/28,Opponents:,,,,-,,,,,-,LPS Varsity Softball Invite,Doris Bair Softball Complex,
08/28,Omaha Burke,A,10,18,3,W,6,5,,46,LPS Varsity Softball Invite,Doris Bair Softball Complex,
08/28,Lincoln East,A,31,8,1,L,1,11,,41,LPS Varsity Softball Invite,Doris Bair Softball Complex,
08/28,Waverly,B,16,13,2,L,0,10,,36,LPS Varsity Softball Invite,Doris Bair Softball Complex,
08/30/21,Blair,B,16,13,2,W,7,6,,47,&nbsp;,,
09/02/21,Bellevue West,A,8,21,3,W,14,0,,46,&nbsp;,,
09/04-09/04,Opponents:,,,,-,,,,,-,Fairbury Invite,Fairbury,
09/04,Scottsbluff,B,29,7,1,L,4,6,,39,Fairbury Invite,Fairbury,
09/04,FCEMF,C,14,15,3,W,6,2,,44,Fairbury Invite,Fairbury,
09/04,Centennial,C,7,24,4,W,10,2,,41,Fairbury Invite,Fairbury,
09/07/21,@ Norris,B,17,14,2,L,2,6,,36,&nbsp;,,
09/09/21,Waverly,B,16,13,2,L,7,10,,36,&nbsp;,,
09/11-09/11,Opponents:,,,,-,,,,,-,Eastern Midlands Conference Tournament,Blair,
09/11,Elkhorn,B,17,14,2,L,6,7,,36,Eastern Midlands Conference Tournament,Blair,
09/11,Waverly,B,16,13,2,L,2,7,,36,Eastern Midlands Conference Tournament,Blair,
09/11,Blair,B,16,13,2,L,1,8,,36,Eastern Midlands Conference Tournament,Blair,
09/13/21,Yutan/Mead,C,27,5,1,L,7,9,,39,&nbsp;,,
09/16/21,@ Duchesne/Roncalli,B,11,16,3,W,12,2,,44,&nbsp;,,
09/18-09/18,Opponents:,,,,-,,,,,-,Plattsmouth Invite,Plattsmouth/Rhylander Park,
09/18,Omaha Bryan,A,10,24,3,W,16,1,,46,Plattsmouth Invite,Plattsmouth/Rhylander Park,
09/18,Falls City,C,15,13,2,W,10,8,,47,Plattsmouth Invite,Plattsmouth/Rhylander Park,
09/18,Freeman,C,22,7,1,W,8,4,,50,Plattsmouth Invite,Plattsmouth/Rhylander Park,
09/20/21,Platteview,B,2,26,4,W,11,1,,41,&nbsp;,,
09/21/21,@ Plattsmouth,B,11,17,3,W,17,4,,44,&nbsp;,,
09/25-09/25,Opponents:,,,,-,,,,,-,Crete Invitational ,Tuxedo Park,
09/25,Bishop Neumann,C,30,2,1,L,6,10,,39,Crete Invitational ,Tuxedo Park,
09/25,Aurora,B,21,12,2,L,4,8,,36,Crete Invitational ,Tuxedo Park,
09/25,Crete,B,16,16,2,W,5,3,,47,Crete Invitational ,Tuxedo Park,
09/27/21,@ Bennington,B,25,4,1,L,3,13,,39,&nbsp;,,
09/30/21,Elkhorn,B,17,14,2,L,2,12,,36,&nbsp;,,
10/02/21,Twin River,C,14,18,3,W,10,3,,44,<font color="green">Triangular (host: Twin River)</font>,,
10/02/21,CCV,C,9,20,3,W,12,2,,44,<font color="green">Triangular (host: Twin River)</font>,,
10/04/21,Elkhorn,B,17,14,2,L,1,9,,36,Subdistrict B-3 Tournament,Bennington High School,

TotalPoints:,
Win %:,48.276%
Average Points:,40.966
