2018-2019 Boys Basketball Team Report for Omaha Benson
This report was generated on 03/13/19 at 8:50 am CDT

Omaha Benson (6-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29-12/01,Opponents:,,,,-,,,,,-,OPS Jamboree,Omaha Central/Omaha Bryan,
11/29,Omaha Northwest,A,4,19,4,W,65,61,,41,OPS Jamboree,Omaha Central/Omaha Bryan,
12/01,Millard South,A,4,18,4,W,57,56,,41,OPS Jamboree,Omaha Central/Omaha Bryan,
12/07/18,@ Bellevue West,A,25,1,1,L,58,98,,39,&nbsp;,,
12/08/18,@ Grand Island,A,10,13,3,L,31,49,,33,&nbsp;,,
12/13/18,@ Omaha North,A,8,14,3,L,51,56,,33,&nbsp;,,
12/15/18,Omaha Bryan,A,14,10,2,L,65,75,,36,&nbsp;,,
12/21/18,Creighton Preparatory School,A,22,4,1,L,65,74,,39,&nbsp;,,
12/27-01/04,Opponents:,,,,-,,,,,-,Metro Conference Tournament,Ralston Arena/Creighton Prep,
12/27,Omaha Northwest,A,4,19,4,W,66,56,,41,Metro Conference Tournament,Ralston Arena/Creighton Prep,
12/29,Creighton Preparatory School,A,22,4,1,L,70,76,(OT),39,Metro Conference Tournament,Ralston Arena/Creighton Prep,
01/05/19,Omaha Burke,A,7,16,3,W,71,68,,44,&nbsp;,,
01/14/19,@ CB Thomas Jefferson IA,B,2,20,4,W,65,52,,41,&nbsp;,,
01/17/19,@ Elkhorn South,A,9,14,3,L,69,76,(OT),33,&nbsp;,,
01/19/19,Papillion-LaVista South,A,14,11,2,W,77,62,,47,&nbsp;,,
01/25/19,Omaha Central,A,20,5,1,L,74,88,,39,&nbsp;,,
01/26/19,@ Bellevue East,A,6,17,3,L,57,67,,33,&nbsp;,,
01/29/19,@ Millard South,A,4,18,4,L,46,60,,30,&nbsp;,,
02/01/19,@ Lincoln Northeast,A,6,18,3,L,53,62,,33,&nbsp;,,
02/02/19,Lincoln High,A,14,10,2,L,59,81,,36,&nbsp;,,
02/08/19,@ Millard West,A,10,12,3,L,65,76,,33,&nbsp;,,
02/09/19,Omaha South,A,18,6,1,L,53,69,,39,&nbsp;,,
02/12/19,@ Millard North,A,16,8,2,L,50,81,,36,&nbsp;,,
02/25/19,Kearney,A,20,5,1,L,55,82,,39,District A-4 Tournament,,

TotalPoints:,
Win %:,27.273%
Average Points:,37.500
